tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,-1,8,1,248.10676828,1568035306,Regular,f627f15143a224df599e462a73272c455444ed8e94c5942ae314fd4bcbe12939
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,-1,7,1,248.10676828,1568035234,Regular,9ad8884301a47361a6193a1b167cc03f0e1363afe1a79098d6f48b83bc3df634
9ad8884301a47361a6193a1b167cc03f0e1363afe1a79098d6f48b83bc3df634,1,2,1,248.10676828,1567900979,Vote,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
f627f15143a224df599e462a73272c455444ed8e94c5942ae314fd4bcbe12939,1,2,1,248.10676828,1567824723,Vote,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
09cdab0688813e42720d9dbf397485b33913dafe9cf0d634f342d8a15eb8835e,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
0a624864424957ebe09bd2fee8d70806deaf97bb1e04e418b5e9835d2b3ea18c,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
168671fff749b4d4e364cb163c4c5deffeb2ede7fca388bf15eaddc34823369a,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
3209e2c5cc70b5809c928c2ea7b6f64df436d1d6c35cb690bde90c22ed3ef95d,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
36c123383a2c0a043c6a5e968a3c1513bfe3470174f9bcd3072670988583241c,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
3a98f8eaaeb9f8a24cfadb8540e3e77ec3da50599495b33cce8578aa8c8ad480,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
41e0c97d73e994f5435130d82a03018c452e1a4b3c63d73d7cccbd215b1a208d,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
452b9377808f8bdcccfdb29a3af7b06efb85ee80506caf1bd0d01e06e307378b,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
4629bfc750a290e626dea0593368ab1a0796cb2c2db57140e219180422dd5513,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
4938be34c21ffd7c295c4f49ad20491bf0a150475d074129a78bc8f9bed47174,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
4b324cc3ba3475b3a7fb884f576750c6f544b6e682a43c5a010fe2a5c6e2cc08,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
525a4b4f2f3082b1aafbf6b06a6559a658b9bdf029674ab8ff0a70441d48d149,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
5b4becc67198ffa03e9e6b95f7efaefcd3fc8b0e8b0d2c5e9b98d0f8313b20f3,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
9fa1e52ac2099cd2c8b051e30ad6da8bf476af3732d2e5a0e0f03ee4f5518d4c,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
a136f4193494686aad482d40c2bce5672662d734d463feb88941604aa0eb5386,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
a5ff8e17e63309046a6f40dc28e93d2c066b0c80355a350981d631826bbb497e,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
cfe3008d65090beaefd698f4221e20daf57bbfc1a33ab8346503cc04de14449a,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
db2253bbe2a353c3a718bd1219777675932444035a0dbe0dc86b3ae6f73680f5,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
ebd66aea443d77d530fad3c4dc4ffb2b111331f82626068e2ae9104615a7fbaa,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
f69ba1a434753bd4bd3802bd7855ac2c4081419a27ac56d114c758a70ffd0a8b,-1,0,1,246.63804018,1567753446,Ticket,512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,12,1,246.63804018,1567753123,Regular,452b9377808f8bdcccfdb29a3af7b06efb85ee80506caf1bd0d01e06e307378b
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,15,1,246.63804018,1567753123,Regular,4b324cc3ba3475b3a7fb884f576750c6f544b6e682a43c5a010fe2a5c6e2cc08
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,6,1,246.63804018,1567753123,Regular,ebd66aea443d77d530fad3c4dc4ffb2b111331f82626068e2ae9104615a7fbaa
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,18,1,246.63804018,1567753123,Regular,5b4becc67198ffa03e9e6b95f7efaefcd3fc8b0e8b0d2c5e9b98d0f8313b20f3
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,1,1,246.63804018,1567753123,Regular,a5ff8e17e63309046a6f40dc28e93d2c066b0c80355a350981d631826bbb497e
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,3,1,246.63804018,1567753123,Regular,cfe3008d65090beaefd698f4221e20daf57bbfc1a33ab8346503cc04de14449a
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,8,1,246.63804018,1567753123,Regular,9fa1e52ac2099cd2c8b051e30ad6da8bf476af3732d2e5a0e0f03ee4f5518d4c
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,0,1,246.63804018,1567753123,Regular,09cdab0688813e42720d9dbf397485b33913dafe9cf0d634f342d8a15eb8835e
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,5,1,246.63804018,1567753123,Regular,4938be34c21ffd7c295c4f49ad20491bf0a150475d074129a78bc8f9bed47174
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,10,1,246.63804018,1567753123,Regular,3a98f8eaaeb9f8a24cfadb8540e3e77ec3da50599495b33cce8578aa8c8ad480
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,14,1,246.63804018,1567753123,Regular,3209e2c5cc70b5809c928c2ea7b6f64df436d1d6c35cb690bde90c22ed3ef95d
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,4,1,246.63804018,1567753123,Regular,36c123383a2c0a043c6a5e968a3c1513bfe3470174f9bcd3072670988583241c
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,2,1,246.63804018,1567753123,Regular,41e0c97d73e994f5435130d82a03018c452e1a4b3c63d73d7cccbd215b1a208d
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,17,1,246.63804018,1567753123,Regular,0a624864424957ebe09bd2fee8d70806deaf97bb1e04e418b5e9835d2b3ea18c
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,7,1,246.63804018,1567753123,Regular,168671fff749b4d4e364cb163c4c5deffeb2ede7fca388bf15eaddc34823369a
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,11,1,246.63804018,1567753123,Regular,4629bfc750a290e626dea0593368ab1a0796cb2c2db57140e219180422dd5513
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,13,1,246.63804018,1567753123,Regular,db2253bbe2a353c3a718bd1219777675932444035a0dbe0dc86b3ae6f73680f5
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,19,1,246.63804018,1567753123,Regular,a136f4193494686aad482d40c2bce5672662d734d463feb88941604aa0eb5386
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,16,1,246.63804018,1567753123,Regular,f69ba1a434753bd4bd3802bd7855ac2c4081419a27ac56d114c758a70ffd0a8b
512b4ea2c4868cff20865e764ccbbc862ffad3715245312586d70cfd28463a14,1,9,1,246.63804018,1567753123,Regular,525a4b4f2f3082b1aafbf6b06a6559a658b9bdf029674ab8ff0a70441d48d149
