tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,2,1,0.1515917,1541183975,Regular,6adcb69abe0ba7b399add3c2e76e2edaa57e668dc6767f4f752aedf2ba8f2d6a
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,3,1,123.17360801,1541183975,Regular,6adcb69abe0ba7b399add3c2e76e2edaa57e668dc6767f4f752aedf2ba8f2d6a
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,18,1,0.1515917,1541183975,Regular,46cba8c11c0df0b615e9f0b2b1819754541bfa250c51f71c2e763c218cb17e0a
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,19,1,123.17360801,1541183975,Regular,46cba8c11c0df0b615e9f0b2b1819754541bfa250c51f71c2e763c218cb17e0a
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,16,1,0.1515917,1541183975,Regular,489e72ca8450932a2fa970caa87ad7e80be5c0b5cf3b6bb8c35557eb414ec069
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,17,1,123.17360801,1541183975,Regular,489e72ca8450932a2fa970caa87ad7e80be5c0b5cf3b6bb8c35557eb414ec069
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,6,1,0.1515917,1541183975,Regular,cf5bae0f96fced3883a1cdd824c234dbe3a9c0ec74a12b6a10d893d5e883214e
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,7,1,123.17360801,1541183975,Regular,cf5bae0f96fced3883a1cdd824c234dbe3a9c0ec74a12b6a10d893d5e883214e
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,14,1,0.1515917,1541183975,Regular,0ef3ecd956c1874a1966685c30c48d066e0d7c13611480a96eb2acc12751594e
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,15,1,123.17360801,1541183975,Regular,0ef3ecd956c1874a1966685c30c48d066e0d7c13611480a96eb2acc12751594e
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,10,1,0.1515917,1541183975,Regular,7be963bcd6a394b751da4de61967b06f99136243e806867816fdef90d88e33b0
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,11,1,123.17360801,1541183975,Regular,7be963bcd6a394b751da4de61967b06f99136243e806867816fdef90d88e33b0
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,12,1,0.1515917,1541183975,Regular,d4b21f626a2c87e8257116f5e0183c3a563233e7360702f0d29e7c89938058c6
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,13,1,123.17360801,1541183975,Regular,d4b21f626a2c87e8257116f5e0183c3a563233e7360702f0d29e7c89938058c6
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,8,1,0.1515917,1541183975,Regular,178aa916c7c8ae80c9af601ef3d6767bb35dfec99b7c44ace97b2dfd290242c9
