tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aef46391f76f7f96e92af84540ee604791c79770fb4976edaf008b3dfc83514,1,2,1,6.39426322,1571426727,Regular,0000000000000000000000000000000000000000000000000000000000000000
89bf97474850e7a7d0239260008601b2a9f86868bcded2fc086f6cbcfd4454ab,1,1,1,10.54891635,1571426417,Regular,0000000000000000000000000000000000000000000000000000000000000000
605e52085b1474cf868f7981cf6a51be5ed2db761e82e3c5fc87cf705d8a1d07,1,1,1,6.0618926,1567570617,Regular,0000000000000000000000000000000000000000000000000000000000000000
2853ec0bc22ae8a32d83cd4a0c64204a73afb498f192bcfbe05760d54e784dda,1,0,1,6.28040748,1563060719,Regular,0000000000000000000000000000000000000000000000000000000000000000
49cb82fa58e4777e014f1e63bd7df7c160bf97d234b4db06d4e190a987746e50,1,2,1,11.9094648,1562461538,Regular,0000000000000000000000000000000000000000000000000000000000000000
25aeded62becc5158316379de0eae0ce373b4c1d932b2ee1994a3aabaea9cf4b,1,1,1,4000,1556516061,Regular,0000000000000000000000000000000000000000000000000000000000000000
33d1051b55bb769de258da31af129aa234c5a3589a39640478da12a03111275c,1,0,1,8000,1556516061,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f3339e3a4d821d0d1e9dfac6f332b9a3be29693dcc67dae244bfdad4c36a49b,1,1,1,5274,1556515026,Regular,0000000000000000000000000000000000000000000000000000000000000000
6836b9c8bd89e465e72c7a6478a23d417e4ab05f6a22f815fb9fd2065dd8ec27,1,1,1,778,1552878645,Regular,0000000000000000000000000000000000000000000000000000000000000000
61aca624f150a75d106691ec13831ce8f00b8d67f26b5832a9eec87bd57c4ee3,1,0,1,2491,1552268125,Regular,0000000000000000000000000000000000000000000000000000000000000000
46958efcb26aff0802bdb2d5a394c147c29d6501cb55163270aa69c1c486cea7,1,0,1,5.52484808,1552191205,Regular,0000000000000000000000000000000000000000000000000000000000000000
522734098d27b22d1341f2c87eb9f524ae0804ce5a8de5287de55acf09e1478c,1,5,1,5.36502375,1552187182,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aa257f7bbe7babe38ff82002f3ecc471a55ac8ab44d33d0b9a922cd1c0543de,1,4,1,5.14342345,1552183558,Regular,0000000000000000000000000000000000000000000000000000000000000000
1677409e087750fc410e6c3d589d166b636dab8d92257cd1631eac4bdfbdd2f4,1,3,1,5.05315197,1552177116,Regular,0000000000000000000000000000000000000000000000000000000000000000
09d6689c76de52c9c35fc21ad8531be40b3a26bbbb671c27d20407bd5ebddf70,1,1,1,5.06438004,1552173317,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d16461e4c666a1edb2a754c37da68f2c3602335ef3a084ccdbdc677d8f1d474,1,2,1,5.41024871,1552169309,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ac77f91e820984625a1c5effc305816af18d756302bfc3ba675570670f9e81c,1,0,1,5.09013761,1552166019,Regular,0000000000000000000000000000000000000000000000000000000000000000
93d88950fc58ec9faffd04ebbac8c92939daa5b289ba3fcc1e0b01d4620e69b4,1,0,1,5.04010832,1552160729,Regular,0000000000000000000000000000000000000000000000000000000000000000
a87512dc07f8bb5f5d44e18bf165d4a57b4b331b575b708e1eaab54e82380ecf,1,0,1,5.10558434,1552156071,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cfd47e9ee89d55732ccf2e028843ef890a07319167c6460092c3fed29df9e3e,1,2,1,5.17840799,1552152728,Regular,0000000000000000000000000000000000000000000000000000000000000000
a77b2dbf21cf1fb9add343ac13b2543956c613b4d585969ca609d703fdc68de1,1,3,1,5.15154228,1552147842,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe0b25b8b0658046df0121feaf23215b649756959091afe8490c7fc25a4b92d5,1,0,1,5.28867436,1552143190,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb9c4e5b0c56eed7a30a740163832d737be09fafcac9de134556c1d20d68f521,1,2,1,5.19486334,1552139082,Regular,0000000000000000000000000000000000000000000000000000000000000000
704e844e95638c2a1d4aa795aff87c1a46b432d8a58e70ecbe8bc0bd8097817e,1,1,1,5.24293246,1552134723,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b3f1e63d3abd684efc63782bb7a2683ac2cb6e980d37470b0e3cd268a84834e,1,3,1,5.37300344,1552131274,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b0503af1bcf4f32b0b5e5468fa4d0e31372d6279b84451d711661fd482632d4,1,0,1,5.15074175,1552125514,Regular,0000000000000000000000000000000000000000000000000000000000000000
05e20149d6c71dd89e813bb08b9c251ac20178af1308a3890d217c5a4a93efe8,1,0,1,5.23303058,1552122937,Regular,0000000000000000000000000000000000000000000000000000000000000000
d35b6bd454b5f0dfccffd7f8bff381fac89daadf014356dcb2cbc3b4a7f9e2ca,1,0,1,5.50462297,1552118019,Regular,0000000000000000000000000000000000000000000000000000000000000000
174e6d2bb0a573eda81e9bf4e21d5ed915701fc3faaa337b6a6ff9825bb46e5e,1,1,1,5.49845118,1552115376,Regular,0000000000000000000000000000000000000000000000000000000000000000
11f03511d0a1fb3c3020c7f227ed21d82b607701288fc3ae68c8b413edba2935,1,0,1,5.17700523,1552112901,Regular,0000000000000000000000000000000000000000000000000000000000000000
93439e2f9a9d8ab0faa2233ffb0c07c370a8058482d5821abefe08234bde1825,1,4,1,5.78035694,1552110178,Regular,0000000000000000000000000000000000000000000000000000000000000000
61024fa979d585258b018d8f67433312cfae9519b5c98d357fde073e9b387f7e,1,0,1,5.12146836,1552106360,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a3117529a925572bcaab37ee8a9c06f2de0596e7ab2cf21ef803b8fb63c4910,1,1,1,5.44068071,1552103586,Regular,0000000000000000000000000000000000000000000000000000000000000000
9de6913dc080aaf2276be018edf7487f7020b4a50daf6299978ae787aef85128,1,1,1,5.09221282,1552098693,Regular,0000000000000000000000000000000000000000000000000000000000000000
53b647628d0baf213a5767873a7f96075f7c0e6ef5714e2fe7bc2c0e80505dc3,1,2,1,5.02839676,1552095449,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e8f37458afe961917adcb455ef6cc3644b7dac7442b51f397fbdd1f1216a3e4,1,6,1,5.39095561,1552092395,Regular,0000000000000000000000000000000000000000000000000000000000000000
13a56961791a83ed13e017d35766a4644971560ac255b3c2915b78f0f79ec46d,1,1,1,5.0981647,1552087577,Regular,0000000000000000000000000000000000000000000000000000000000000000
6410171f27368c8a10d824955d1a454816aafb783695f29d15a69dfbc805812e,1,3,1,5.02958631,1552086011,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f05f7d3666b7b36ef558454375c28d979e153f836543a19b0bc41c65af52a62,1,0,1,5.5940656,1552082775,Regular,0000000000000000000000000000000000000000000000000000000000000000
b534ce42a549a44ccf96bb577bfe65e298e144e033fbc2daec23b4dc36b7dd88,1,1,1,5.16851571,1552079902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab951806063e50c37b24a47e7d5c1b7aded1d8553cafaa7df644bb50cafb5a7,1,1,1,5.22729017,1552076585,Regular,0000000000000000000000000000000000000000000000000000000000000000
62d256721783ef9868f115ae386acd9ef0fed6942f37ab09cc17e3f17459cfe6,1,2,1,5.02143857,1552072167,Regular,0000000000000000000000000000000000000000000000000000000000000000
c68a5bfdb65976e11a56c52a9d24eac7ba909855ac8aed3e179db97db9933ac8,1,2,1,5.34536418,1552070050,Regular,0000000000000000000000000000000000000000000000000000000000000000
84c0d02df1c86be393be56a0747967abcaec06be08c8f7f69cadf8354662913b,1,1,1,5.51324557,1552068166,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd9042110c67cabd69d8130eb1f3957b42a7e675254c61ab6b1ac297ad62a2ef,1,3,1,5.21502195,1552063725,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a37009164f21513caf6eb618bb4be6ab22cdd9b0456b7ae3b8daf97b9682d77,1,3,1,5.16094609,1552060610,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a80b2b4f7977ee528091228e6bb67c4527503ed06a2a9a997216c4a93a19a6b,1,5,1,5.0018568,1552054693,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d262a1b4c5df02911aefbe5562e1be44c61021b14bce9a91d82ad0ed5ed8bc6,1,2,1,5.26033485,1552051356,Regular,0000000000000000000000000000000000000000000000000000000000000000
d58bc02848bba7982eaa03ec4796bfa9e0a2b21edd7624740679fbf2be2822bd,1,2,1,5.1804728,1552044089,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b00403c3cfa13f850d455d4c9b5a58b3ddc3b17e02bc5b94320f2efd6dfe771,1,2,1,5.11565429,1552037437,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7556036e2b379dac191a333061bac071225f1a1b31ddda3bcab7171e8cb6d4d,1,2,1,5.14429368,1552033705,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cfac48b7dcb626b2b1890ac8109df84ce906c7674a1042f59ea416d052eab37,1,3,1,5.31749724,1552026791,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a15512b711342f5afdb4233c9134fbf4bdc9ad2f75a4e07a284879ae33da456,1,1,1,5.53529045,1552023895,Regular,0000000000000000000000000000000000000000000000000000000000000000
473186ad41dde335bd595825ed742903cf72fc38580dc6fe94958df8d9cecc30,1,1,1,5.57352229,1552019539,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3f0d1262a3c90f7def6b3b551e5bbb0690a4f95f6875b15ed6d45b7ccc6a51f,1,1,1,5.18697352,1552013585,Regular,0000000000000000000000000000000000000000000000000000000000000000
d386d9ad9d698e0022d06558b2f474dc48b83c0af86802e7ca8af55914de52ee,1,3,1,5.44674546,1552010763,Regular,0000000000000000000000000000000000000000000000000000000000000000
63035b186afdbda7b020888b935b1a0ea41b99bf8b6a72db49b32b3a2e71e86a,1,6,1,5.20752385,1552001462,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2471ea1b33873a0eaf28b487e47b76299485e16f4c68488aac660da12af72fd,1,0,1,5.46655778,1551996697,Regular,0000000000000000000000000000000000000000000000000000000000000000
7856a581f484c542e599fdae3d41e6f77aeec1edcfdebb5dbb324c61061d26c8,1,1,1,5.2078173,1551993881,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf14e0687df8c36ed4dbaa16e7c02ffde923f4a312129183e3e2e9d4756eb3bb,1,0,1,5.38386162,1551986551,Regular,0000000000000000000000000000000000000000000000000000000000000000
852c4fcac37cee0dbbf6bb40200752d8bc11f1916bc8cb6da5c4f6a457327d29,1,1,1,5.20970579,1551981519,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b5c4804b213bfb92706ef12953d002e9232f78843fff8df1f814c2e0b36773d,1,0,1,5.41138169,1551975256,Regular,0000000000000000000000000000000000000000000000000000000000000000
06ca8a5adb6ed50f38812439aea1ab02a5b6a62e1ee1f7bdf6e1e74bf1ba9ac4,1,0,1,5.11019902,1551971077,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc37207523fd1ae4ecced591ffcd0f2bc3ecfa577927756ecaa4b192ecc6d93a,1,1,1,5.03346722,1551967106,Regular,0000000000000000000000000000000000000000000000000000000000000000
99631a00ab803c250b470295af155a0744e5c0656a4cf5358e51daf095a6f53a,1,2,1,5.13254091,1551963917,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1810233ecec06e459403639304804343dff796ea9134392cd2acea823236ec6,1,2,1,5.01732834,1551960487,Regular,0000000000000000000000000000000000000000000000000000000000000000
008b33c9c8e87681f84deaafe29740bc33d4a6b4b457813412171b0d4f53d2bb,1,0,1,5.0760944,1551955282,Regular,0000000000000000000000000000000000000000000000000000000000000000
b75f681a71473c67dd1461cdb82b0a8563a1f74e26483ce9bef14f24d6891967,1,3,1,5.11273761,1551952434,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c2605059ee485ba7e38b1a328a335410fcb152b2db5f04b9096e8ad9bedbe42,1,4,1,5.17659407,1551948899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad9cf15294fa79ccaa9ab6d2ef3db283ffbcd5c2df68986969495393eba27d21,1,2,1,5.06173423,1551945148,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a23c1c4849fb6ee355ba78a2d69e60e3aaa1c9ff4591ad4c17954e38fa81e0,1,0,1,5.70368801,1551939564,Regular,0000000000000000000000000000000000000000000000000000000000000000
73104fe30b18298186ba977835895574eb5766843eb49ef2de1fbbe5b72ebc42,1,1,1,5.26548576,1551935007,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bbbf9573d2243544b3d60d18e6a2929e8edabc83d0c7db320aa63fe03ec9362,1,0,1,5.16109929,1551929949,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8e0129025ed4f0a4af894f2b072040ec033dcd2c7e0442a0c001680e3c85fb7,1,3,1,5.15646782,1551924989,Regular,0000000000000000000000000000000000000000000000000000000000000000
187d8d800e20be276fc2b4c99ddb3c73519a3c5d77358dcae5912d2177d2cfb5,1,3,1,5.31994767,1551918870,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68ee18b8157e7a622cc079d43dc7252b881df8435df60d10529246420d1dd56,1,2,1,5.63910155,1551913913,Regular,0000000000000000000000000000000000000000000000000000000000000000
184f2035b64eefde362ba16ca75211bd9f54d6634d7d43c81568ac37de976ae7,1,1,1,5.54054555,1551907136,Regular,0000000000000000000000000000000000000000000000000000000000000000
f94d4bfa89ecf0c87f7292dd802a4572714fc2718dde72d44156a2cbdb78fd9e,1,3,1,5.45414096,1551901650,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0f14780709e13498c641dd84ef67eae90cff54678355b4f8759971f242fc092,1,0,1,5.23805817,1551896331,Regular,0000000000000000000000000000000000000000000000000000000000000000
90399e8186c6f86fe7ee38b925b5465a40ae552d2de1f14a7498a9a23c2bd9e4,1,1,1,5.10823343,1551891226,Regular,0000000000000000000000000000000000000000000000000000000000000000
abc9dc6f373faf152168708cd0f651bdfa1b3adc58e895251200578126b1a4e9,1,1,1,5.35722638,1551888114,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee8cd52f0e14e34ca6180f86477c3c20dcd9673148fcf49c2ef81a7e393eb9d8,1,3,1,5.35236941,1551884422,Regular,0000000000000000000000000000000000000000000000000000000000000000
2caca5b60c1157425ffbe8c05a3cefbe489aa31614479693b2a9bb6523e38b28,1,3,1,5.24826327,1551878010,Regular,0000000000000000000000000000000000000000000000000000000000000000
57e08b907861815c06c66368e26ffe37334e331d5252eb3e7ee145c1df57c51f,1,3,1,5.28830468,1551870285,Regular,0000000000000000000000000000000000000000000000000000000000000000
e355fd725a4265c3869e40b1048efe39c69ff2790738d802907b908a02509c9f,1,0,1,5.13602662,1551864367,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a3b3ddee2e942c3ad2b03172885c190da0152fc418abf72ff7ccfd8c5f83587,1,2,1,5.05504985,1551858485,Regular,0000000000000000000000000000000000000000000000000000000000000000
393e8ba6a1a18ef3f0f846364a3d6c13bb9f55f2fee7d5403ff82dadcb93bdcc,1,2,1,5.04774346,1551854563,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a12ed640ad2162ba2d750ef6f0b486cedc3c1fe518799e5b2ca08b41fde1720,1,2,1,5.1457874,1551848457,Regular,0000000000000000000000000000000000000000000000000000000000000000
5988f78ba338ee5bcb0749013445255381f846fc545f90407754889cfaa8907f,1,0,1,5.24905757,1551843344,Regular,0000000000000000000000000000000000000000000000000000000000000000
7431277ee9e229acfc4d198ec915bf437c791ab51c871a97ecef6da5e3fae41d,1,0,1,5.23817033,1551839193,Regular,0000000000000000000000000000000000000000000000000000000000000000
45560a443e3346ebf3303952bfeecb0efd3c08ae53143eaa306eb69405a8cff9,1,1,1,5.28224053,1551835780,Regular,0000000000000000000000000000000000000000000000000000000000000000
2540dbba16cc01d7b28fe841f026d218d72aca4d0d50591ab28d11536f54ea55,1,2,1,5.64231165,1551833353,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a414a53dad7396c3f5363ed18fc2121b64290e80d89d139b96c09e97d368be,1,3,1,5.36848652,1551829137,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf2595a6b6188ebd1003322e22549894962750c1691dcb2c84ed564dea284137,1,1,1,5.1880775,1551825730,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec3939f623fa0ba11dcd80d570ad46bd89c1d4c6de4fcf3424dc10388c0503bb,1,2,1,5.40439713,1551821362,Regular,0000000000000000000000000000000000000000000000000000000000000000
c294f129e274c7096cf2a0e3a9cc0831d9f7e7800d2da3dabb6827f1da45f3a2,1,0,1,5.34095576,1551817807,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e70e077d15a7d90670f1d2cd598ceadad03ee867a9da42ec3dcc0b6f9c0da26,1,1,1,5.2432756,1551813345,Regular,0000000000000000000000000000000000000000000000000000000000000000
84c0f8e073abba45b1b79931512fef05bf23759ba3e17c2e4c2e09a147b6c904,1,0,1,5.23042987,1551808981,Regular,0000000000000000000000000000000000000000000000000000000000000000
009c631d10f37e5a76940a2e790d43acfc5e34a7ee0f00454757abc05c7372a7,1,3,1,5.26338686,1551803935,Regular,0000000000000000000000000000000000000000000000000000000000000000
063e21243350e922a570e810549bdb43a3b6d8de6c7631e637a7399e9e687c49,1,1,1,5.66990061,1551799962,Regular,0000000000000000000000000000000000000000000000000000000000000000
314633059d0922d2917cc63547b3617a96f519f10b52e239a9859b9dfb2058b4,1,3,1,5.53555079,1551797235,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ff0c1841d9d7bc26c2e8e3f39d3d515e4c9dbfa59bbfbd3517747ee6a639249,1,0,1,5.4756859,1551793345,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecefcebb11ec532d64abc3622c25b4f0c68bbfc8288b3cd65205d7b7ff733b79,1,3,1,5.02093097,1551789886,Regular,0000000000000000000000000000000000000000000000000000000000000000
51ac2818fbb4a7103a31a07d2f3c3722317c480fa31682433e8076e459ab8f86,1,1,1,5.35236922,1551786938,Regular,0000000000000000000000000000000000000000000000000000000000000000
b210d11834a84127b8a6bc52f8c6d30f43484a6bee5fe851ddb486b15372eb3e,1,1,1,5.27447219,1551784428,Regular,0000000000000000000000000000000000000000000000000000000000000000
b115c075b9eda561640ee00eab202ea15d75070388d96421ddc27ad64852a5ce,1,0,1,5.0310164,1551778978,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a8d190c1d197410571f2c9f61fe5aa0848e5a7225aa707c68cd4b142e55e45,1,4,1,5.48080829,1551774164,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a3a27876e8439f2d5c8f671387abb92e813836573832f42d8dbc785fde6ccf6,1,1,1,5.25388723,1551770720,Regular,0000000000000000000000000000000000000000000000000000000000000000
3acd93d3f8e452a2fb97b651b22354462579b8732060593426448499559b79b3,1,3,1,5.3366954,1551767800,Regular,0000000000000000000000000000000000000000000000000000000000000000
069a7b971d51771e1a11bd474ac1e873d4a1d417a55cb59ccca0d96566c4ddf9,1,0,1,5.0715608,1551761922,Regular,0000000000000000000000000000000000000000000000000000000000000000
b57d5ae17fb66836be5d0c4c85ef95fcb186a0741ff9fa22a59c8fcbaefd3d72,1,0,1,5.48814908,1551753786,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e7d7dbc728d38d2c0f2387c4b69cf9874674c3f21320b7facbf83116b3e8edb,1,1,1,5.54048192,1551746424,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab21559af2bc475f94262a45c2267d1b321f44e8a172b08b14ab001af275066b,1,0,1,5.23869863,1551738174,Regular,0000000000000000000000000000000000000000000000000000000000000000
da7d7628f9b70bf7a73afc4937fd20b4c8c05b2c27a365593e4a513c69bac2bd,1,4,1,5.35853114,1551728024,Regular,0000000000000000000000000000000000000000000000000000000000000000
8159113f88bd671112562199f216658dbf3f0cc0f1c7aa67677ce94786451187,1,4,1,5.0874652,1551721897,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9e97db183dc4e5a8a6a5b069be34132d10f75607df0fb4c837899234273b29f,1,1,1,5.04751805,1551711462,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6c68d8560998abc6dd04e1a998af5f0e92856610563c64f671c4e817cd2db64,1,1,1,5.63493835,1551708161,Regular,0000000000000000000000000000000000000000000000000000000000000000
5979bc75662e8c59477fa8f57ffda86688a0181503a5cbae1e8dda477e039865,1,2,1,5.2309167,1551700017,Regular,0000000000000000000000000000000000000000000000000000000000000000
60bd01816b1b43b45a05c1cd403e5254b29218e31e2a700d1c3154ab7f4a9e02,1,3,1,5.46300659,1551691310,Regular,0000000000000000000000000000000000000000000000000000000000000000
9701a79c196d15ae7b00baf8299f12f8b44546d07b1befbe9758ab6bd4632f46,1,1,1,5.03183232,1551684667,Regular,0000000000000000000000000000000000000000000000000000000000000000
2df2b0165a71769512a8c77b81aaff3bf13a645daa30bc64679bfd11fca0b0e3,1,3,1,5.18904006,1551678752,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3762b815eeec4d4dd9d53b44eb497f7b36733920fcac153f71a359cd5acc007,1,4,1,5.19021823,1551669820,Regular,0000000000000000000000000000000000000000000000000000000000000000
093ca323f06d2a78260b0cbeed9f59f49ef13fdd1ae12554da08c33cad7bc4e8,1,0,1,5.37829078,1551658912,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b711d20fe1f71383e68696bf7f4589cd4041a4fd51f347debf0bac4251e3f47,1,3,1,5.38321468,1551653225,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1d113475e25944f8e13d82de647fd11ef3487a36c62d7db6618cc41bf406f2e,1,2,1,5.08565994,1551648012,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c836d10973a17d8b20455cec2cd0354fe2cc7f5123f9218aadd943c07aa9c76,1,3,1,5.42915519,1551638934,Regular,0000000000000000000000000000000000000000000000000000000000000000
474519060e3b4a02550aae3e82547d72713a7d091a3ea693bbfedaa70779417d,1,1,1,5.64754181,1551628916,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe8c9830971c5edd30d7712a3adda5711866e0ff8c1dd570f13f9658bbff2c0c,1,1,1,5.01899072,1551624700,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a09b6721be26380dde0954758f1fa20d15565dd9cfbe3c9dafd8d0e7002142,1,1,1,5.02509462,1551622006,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bbf0ff589a1c5f0d3d51a1f0f45cc0ce115f838fcc92f2c520f045085f2d6b4,1,3,1,5.95702056,1551616929,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cd1e5bd0695228520fad546b8857e22aaa86fd280b0c4871dec4b7b609e23d9,1,3,1,5.3553298,1551606764,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa4b4ee5d0e42f7dc2f4a2ad45f45c06198e7920c47cbaeed4e85365590e2ab1,1,2,1,5.35072243,1551602285,Regular,0000000000000000000000000000000000000000000000000000000000000000
b109d962140f26e47c2dfc3c64f03bd363c33aba8107659415b5b74fc4f15307,1,0,1,5.24949996,1551596636,Regular,0000000000000000000000000000000000000000000000000000000000000000
d52b2c8df99929af1fe13ec2e1bdb77d19759e32384ad9884341dda2be998e68,1,2,1,5.12197081,1551592732,Regular,0000000000000000000000000000000000000000000000000000000000000000
92be9ffc702c56840df416a1a18e6228bffff5f8e700f0164139984b30d41d6b,1,3,1,5.21373162,1551586941,Regular,0000000000000000000000000000000000000000000000000000000000000000
f129a79572215afd3f738dc4fc1965800ac507d62f0619d383bd857d9f60c3fc,1,2,1,5.19819053,1551582853,Regular,0000000000000000000000000000000000000000000000000000000000000000
36a9fa036dfbf7e82a83890c1b251a073b307bd97658d0d73a71566a40f91c09,1,4,1,5.52926138,1551579404,Regular,0000000000000000000000000000000000000000000000000000000000000000
a730836f4843840975655ddf60106f24c46b7b45c6540dea16455f2419890d0a,1,0,1,5.0437727,1551575402,Regular,0000000000000000000000000000000000000000000000000000000000000000
de94efe18b79a8e300fe7bfe06015c5cd0b58f33c3d6b54a8f1796073c1b6e1f,1,0,1,5.56364039,1551570533,Regular,0000000000000000000000000000000000000000000000000000000000000000
529ca26c2400fddd34ccf207a60d1cf3f1f2ae7b29289fd5fa7f518e89dbd5ed,1,1,1,5.39989678,1551566333,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b5cc050160e24d0f9cab881f8ecccd8d925dcbc44014115e16e2b9d140ce196,1,2,1,5.00945568,1551554179,Regular,0000000000000000000000000000000000000000000000000000000000000000
c701db8b4594bc8757914639703fd44488270d1cc3e1270fe077bfb3c458d89f,1,4,1,5.01363793,1551544145,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb2030ec0fee09e9461a58aafad7abdcecdf601f4a524d34fe044e0a6477f15b,1,0,1,5.5517162,1551529582,Regular,0000000000000000000000000000000000000000000000000000000000000000
