tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641b6f5c39ec136787947e8e421a222395849ca1c4ceac9b176f57fb72171704,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
6443a6498036186560d073809755453f7ddc0a07894b04be83684628e5c5c442,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
6443a6498036186560d073809755453f7ddc0a07894b04be83684628e5c5c442,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
673e3637a73b9bfb7cd28e4248585ab6b0452d6e2943a43cc7067fac7c076b61,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
673e3637a73b9bfb7cd28e4248585ab6b0452d6e2943a43cc7067fac7c076b61,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
7b2c18cdb457e7805d729c9f9c48d35db7af46d476a7a8b3ed7c590f302628d9,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
7b2c18cdb457e7805d729c9f9c48d35db7af46d476a7a8b3ed7c590f302628d9,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
7ef8ead4d6313a1f6a9f7a23c53dca435e80a71d7439c9d23695e8fb0b1003be,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
7ef8ead4d6313a1f6a9f7a23c53dca435e80a71d7439c9d23695e8fb0b1003be,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
8897bc8d9180d21a40bc885a4b1ed5b768fdf7c9203bcc9c7d03111c03ed1546,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
8897bc8d9180d21a40bc885a4b1ed5b768fdf7c9203bcc9c7d03111c03ed1546,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
8a4f3da8ba90f61b85792e3cb99ecd0acc0c72f58f7ae8ffe35b7282a90c33dc,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
8a4f3da8ba90f61b85792e3cb99ecd0acc0c72f58f7ae8ffe35b7282a90c33dc,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
b7318b1abfcf97eaf1f236799ea26c04937718c4481df793f8075f3dc2621430,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
b7318b1abfcf97eaf1f236799ea26c04937718c4481df793f8075f3dc2621430,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
bc3add6a9108de03ab9965d7a9a8c6558f91ab76b54c31fe87657c8205bacee5,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
bc3add6a9108de03ab9965d7a9a8c6558f91ab76b54c31fe87657c8205bacee5,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
ea7faa58fc3e4398ca2504342137cb2faea32a4656ef4f35e2cb0b9782ad0719,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
ea7faa58fc3e4398ca2504342137cb2faea32a4656ef4f35e2cb0b9782ad0719,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,32,1,0.03840969,1648145417,Regular,ea7faa58fc3e4398ca2504342137cb2faea32a4656ef4f35e2cb0b9782ad0719
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,1,1,47.9535095,1648145417,Regular,33cd13a5abd85e21aae25655a30355ebf6335d77433b8f5a37ebfdc8c34c2bda
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,0,1,0.03840969,1648145417,Regular,33cd13a5abd85e21aae25655a30355ebf6335d77433b8f5a37ebfdc8c34c2bda
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,25,1,47.9535095,1648145417,Regular,523b04705e825c5a227c706f68f61fd96129e6bb6e3a4af5c3b0ea988b18887c
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,24,1,0.03840969,1648145417,Regular,523b04705e825c5a227c706f68f61fd96129e6bb6e3a4af5c3b0ea988b18887c
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,7,1,47.9535095,1648145417,Regular,2c4da84a0cfed42028cce9a1d135135cb26afe1b1cc6869e316efccdd8b1f840
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,6,1,0.03840969,1648145417,Regular,2c4da84a0cfed42028cce9a1d135135cb26afe1b1cc6869e316efccdd8b1f840
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,23,1,47.9535095,1648145417,Regular,6443a6498036186560d073809755453f7ddc0a07894b04be83684628e5c5c442
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,30,1,0.03840969,1648145417,Regular,673e3637a73b9bfb7cd28e4248585ab6b0452d6e2943a43cc7067fac7c076b61
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,31,1,47.9535095,1648145417,Regular,673e3637a73b9bfb7cd28e4248585ab6b0452d6e2943a43cc7067fac7c076b61
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,22,1,0.03840969,1648145417,Regular,6443a6498036186560d073809755453f7ddc0a07894b04be83684628e5c5c442
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,37,1,47.9535095,1648145417,Regular,bc3add6a9108de03ab9965d7a9a8c6558f91ab76b54c31fe87657c8205bacee5
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,36,1,0.03840969,1648145417,Regular,bc3add6a9108de03ab9965d7a9a8c6558f91ab76b54c31fe87657c8205bacee5
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,27,1,47.9535095,1648145417,Regular,1104b8b5a4f6e5ddb9b1491236170899a013e16bd644719dd1ecca19680c9a0e
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,26,1,0.03840969,1648145417,Regular,1104b8b5a4f6e5ddb9b1491236170899a013e16bd644719dd1ecca19680c9a0e
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,3,1,47.9535095,1648145417,Regular,7ef8ead4d6313a1f6a9f7a23c53dca435e80a71d7439c9d23695e8fb0b1003be
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,2,1,0.03840969,1648145417,Regular,7ef8ead4d6313a1f6a9f7a23c53dca435e80a71d7439c9d23695e8fb0b1003be
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,39,1,47.9535095,1648145417,Regular,113e58375394d354949d011389089cd3f24410f3f532806828084e2b7fe131bb
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,38,1,0.03840969,1648145417,Regular,113e58375394d354949d011389089cd3f24410f3f532806828084e2b7fe131bb
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,9,1,47.9535095,1648145417,Regular,3c0b79eea48d07145e9a9cc12e0f6cdd2c6dd79cd54d9454934c35fea972a1b9
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,8,1,0.03840969,1648145417,Regular,3c0b79eea48d07145e9a9cc12e0f6cdd2c6dd79cd54d9454934c35fea972a1b9
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,17,1,47.9535095,1648145417,Regular,8897bc8d9180d21a40bc885a4b1ed5b768fdf7c9203bcc9c7d03111c03ed1546
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,16,1,0.03840969,1648145417,Regular,8897bc8d9180d21a40bc885a4b1ed5b768fdf7c9203bcc9c7d03111c03ed1546
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,13,1,47.9535095,1648145417,Regular,444a22f33913d6b41132b2b7bd4558035b5152f74a6b3e73110831f14d38ea2d
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,12,1,0.03840969,1648145417,Regular,444a22f33913d6b41132b2b7bd4558035b5152f74a6b3e73110831f14d38ea2d
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,11,1,47.9535095,1648145417,Regular,27fb01a011e92a4ec3fb0630bcd7e35a97718d664ee3c740b7bab9ea982c9e57
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,10,1,0.03840969,1648145417,Regular,27fb01a011e92a4ec3fb0630bcd7e35a97718d664ee3c740b7bab9ea982c9e57
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,29,1,47.9535095,1648145417,Regular,7b2c18cdb457e7805d729c9f9c48d35db7af46d476a7a8b3ed7c590f302628d9
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,28,1,0.03840969,1648145417,Regular,7b2c18cdb457e7805d729c9f9c48d35db7af46d476a7a8b3ed7c590f302628d9
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,35,1,47.9535095,1648145417,Regular,8a4f3da8ba90f61b85792e3cb99ecd0acc0c72f58f7ae8ffe35b7282a90c33dc
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,34,1,0.03840969,1648145417,Regular,8a4f3da8ba90f61b85792e3cb99ecd0acc0c72f58f7ae8ffe35b7282a90c33dc
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,18,1,0.03840969,1648145417,Regular,b7318b1abfcf97eaf1f236799ea26c04937718c4481df793f8075f3dc2621430
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,33,1,47.9535095,1648145417,Regular,ea7faa58fc3e4398ca2504342137cb2faea32a4656ef4f35e2cb0b9782ad0719
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,19,1,47.9535095,1648145417,Regular,b7318b1abfcf97eaf1f236799ea26c04937718c4481df793f8075f3dc2621430
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,20,1,0.03840969,1648145417,Regular,0d831c94532b6041e74ab89f6774acb9ee10e2ca7aa65e459e025ea36f94e8f8
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,21,1,47.9535095,1648145417,Regular,0d831c94532b6041e74ab89f6774acb9ee10e2ca7aa65e459e025ea36f94e8f8
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,4,1,0.03840969,1648145417,Regular,641b6f5c39ec136787947e8e421a222395849ca1c4ceac9b176f57fb72171704
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,5,1,47.9535095,1648145417,Regular,641b6f5c39ec136787947e8e421a222395849ca1c4ceac9b176f57fb72171704
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,14,1,0.03840969,1648145417,Regular,4cb089a9f836475feb8cedf9a85a7a6af5367856af3656f3803acc5c5f9ed458
270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30,1,15,1,47.9535095,1648145417,Regular,4cb089a9f836475feb8cedf9a85a7a6af5367856af3656f3803acc5c5f9ed458
