tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b668c57a9ce2cbce27e11816cec2b5777c5babf5054096169a43fe7ded4a6aa,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
5014affd225afcd8f4f9e55f192c3f094bf468e05470ef92835a299ad22b67bc,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
5014affd225afcd8f4f9e55f192c3f094bf468e05470ef92835a299ad22b67bc,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
5fe8ebf3b0722ca1aea564246aab987d2ee5fbaafd6e1b417e010853e0b2ac67,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
5fe8ebf3b0722ca1aea564246aab987d2ee5fbaafd6e1b417e010853e0b2ac67,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
629e3bd15ee974350f1ea070172a03073b36d659ab4e56b3f88ad7ada8686386,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
629e3bd15ee974350f1ea070172a03073b36d659ab4e56b3f88ad7ada8686386,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
674b26562c73747df6be6b77711b8c1abfbb1350797c480c6d2a90af1a09abee,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
674b26562c73747df6be6b77711b8c1abfbb1350797c480c6d2a90af1a09abee,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
67c31998b44ba6d7fa34f043a8bc3757840fe3a513de785869cd6f805057dec2,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
67c31998b44ba6d7fa34f043a8bc3757840fe3a513de785869cd6f805057dec2,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
6fca43cc1a27e34e10d80a3765ae35cde79df397665be6647e3784bcf316af29,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
6fca43cc1a27e34e10d80a3765ae35cde79df397665be6647e3784bcf316af29,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
87c6d269304328f6d0421e95a0b9a62730d948614bbff8f2b6db6dafc4cc0338,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
87c6d269304328f6d0421e95a0b9a62730d948614bbff8f2b6db6dafc4cc0338,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
a8a2a48bcd02f757bd1d851bf27a931e712602be4a9b290e68fab9794d529e92,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
a8a2a48bcd02f757bd1d851bf27a931e712602be4a9b290e68fab9794d529e92,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
d772fe09bb19e72e3d0b08443d13ce5976a36cb317b7376391d540b1af4824d2,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
d772fe09bb19e72e3d0b08443d13ce5976a36cb317b7376391d540b1af4824d2,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
e4a4bcbdab7019822bc279d052515d5bf849b25d961ea62141c80683aaa2d37f,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
e4a4bcbdab7019822bc279d052515d5bf849b25d961ea62141c80683aaa2d37f,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
ed3f99e306d74e05514d42332c28a3f3c1682b4a1c33e84f51b4c5ea4ac25057,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
ed3f99e306d74e05514d42332c28a3f3c1682b4a1c33e84f51b4c5ea4ac25057,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,37,1,182.35852291,1671850932,Regular,674b26562c73747df6be6b77711b8c1abfbb1350797c480c6d2a90af1a09abee
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,16,1,0.02832118,1671850932,Regular,e4a4bcbdab7019822bc279d052515d5bf849b25d961ea62141c80683aaa2d37f
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,17,1,182.35852291,1671850932,Regular,e4a4bcbdab7019822bc279d052515d5bf849b25d961ea62141c80683aaa2d37f
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,14,1,0.02832118,1671850932,Regular,4a5beb99ad4d51b5a9535337154d7fb88a0adcfce30e8de1e979909029a2c7b6
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,15,1,182.35852291,1671850932,Regular,4a5beb99ad4d51b5a9535337154d7fb88a0adcfce30e8de1e979909029a2c7b6
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,12,1,0.02832118,1671850932,Regular,5fe8ebf3b0722ca1aea564246aab987d2ee5fbaafd6e1b417e010853e0b2ac67
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,13,1,182.35852291,1671850932,Regular,5fe8ebf3b0722ca1aea564246aab987d2ee5fbaafd6e1b417e010853e0b2ac67
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,32,1,0.02832118,1671850932,Regular,67c31998b44ba6d7fa34f043a8bc3757840fe3a513de785869cd6f805057dec2
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,33,1,182.35852291,1671850932,Regular,67c31998b44ba6d7fa34f043a8bc3757840fe3a513de785869cd6f805057dec2
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,30,1,0.02832118,1671850932,Regular,4b668c57a9ce2cbce27e11816cec2b5777c5babf5054096169a43fe7ded4a6aa
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,31,1,182.35852291,1671850932,Regular,4b668c57a9ce2cbce27e11816cec2b5777c5babf5054096169a43fe7ded4a6aa
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,20,1,0.02832118,1671850932,Regular,ed3f99e306d74e05514d42332c28a3f3c1682b4a1c33e84f51b4c5ea4ac25057
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,21,1,182.35852291,1671850932,Regular,ed3f99e306d74e05514d42332c28a3f3c1682b4a1c33e84f51b4c5ea4ac25057
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,24,1,0.02832118,1671850932,Regular,1e25aa80dcd9a7d6950636d49fc4d93781cfd8242d3d628c77d85923ecdf5e72
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,25,1,182.35852291,1671850932,Regular,1e25aa80dcd9a7d6950636d49fc4d93781cfd8242d3d628c77d85923ecdf5e72
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,2,1,0.02832118,1671850932,Regular,0ae5754ba1a8c883bc65d2e7c8988b58e0140de9adfac5475cf464b34f934662
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,3,1,182.35852291,1671850932,Regular,0ae5754ba1a8c883bc65d2e7c8988b58e0140de9adfac5475cf464b34f934662
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,0,1,0.02832118,1671850932,Regular,d772fe09bb19e72e3d0b08443d13ce5976a36cb317b7376391d540b1af4824d2
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,1,1,182.35852291,1671850932,Regular,d772fe09bb19e72e3d0b08443d13ce5976a36cb317b7376391d540b1af4824d2
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,28,1,0.02832118,1671850932,Regular,6fca43cc1a27e34e10d80a3765ae35cde79df397665be6647e3784bcf316af29
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,29,1,182.35852291,1671850932,Regular,6fca43cc1a27e34e10d80a3765ae35cde79df397665be6647e3784bcf316af29
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,8,1,0.02832118,1671850932,Regular,22cda69c7f44721d77a8e2c4692e562a9ae00f5fc8e98833fcfaeb034cfd1925
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,9,1,182.35852291,1671850932,Regular,22cda69c7f44721d77a8e2c4692e562a9ae00f5fc8e98833fcfaeb034cfd1925
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,6,1,0.02832118,1671850932,Regular,a8a2a48bcd02f757bd1d851bf27a931e712602be4a9b290e68fab9794d529e92
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,7,1,182.35852291,1671850932,Regular,a8a2a48bcd02f757bd1d851bf27a931e712602be4a9b290e68fab9794d529e92
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,26,1,0.02832118,1671850932,Regular,2109a7a924bf5c7049576d1ae09f890a9ca1dec94a792ca7f044e68bf8b0b5fe
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,27,1,182.35852291,1671850932,Regular,2109a7a924bf5c7049576d1ae09f890a9ca1dec94a792ca7f044e68bf8b0b5fe
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,10,1,0.02832118,1671850932,Regular,5014affd225afcd8f4f9e55f192c3f094bf468e05470ef92835a299ad22b67bc
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,11,1,182.35852291,1671850932,Regular,5014affd225afcd8f4f9e55f192c3f094bf468e05470ef92835a299ad22b67bc
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,34,1,0.02832118,1671850932,Regular,3c0967f1d25b2b806e4d0d9db41fd21017c53935d371f425adb50c1e63aaa780
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,35,1,182.35852291,1671850932,Regular,3c0967f1d25b2b806e4d0d9db41fd21017c53935d371f425adb50c1e63aaa780
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,18,1,0.02832118,1671850932,Regular,10882b23074045e4b24c891cd9f06f936be442b7a2e3bd2a3e00fb268e7f097d
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,19,1,182.35852291,1671850932,Regular,10882b23074045e4b24c891cd9f06f936be442b7a2e3bd2a3e00fb268e7f097d
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,38,1,0.02832118,1671850932,Regular,87c6d269304328f6d0421e95a0b9a62730d948614bbff8f2b6db6dafc4cc0338
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,39,1,182.35852291,1671850932,Regular,87c6d269304328f6d0421e95a0b9a62730d948614bbff8f2b6db6dafc4cc0338
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,4,1,0.02832118,1671850932,Regular,629e3bd15ee974350f1ea070172a03073b36d659ab4e56b3f88ad7ada8686386
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,5,1,182.35852291,1671850932,Regular,629e3bd15ee974350f1ea070172a03073b36d659ab4e56b3f88ad7ada8686386
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,22,1,0.02832118,1671850932,Regular,147e9d18dfad7f961c5b8859a0ab54506d24d7c134137e563c86fca9aae2cf11
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,23,1,182.35852291,1671850932,Regular,147e9d18dfad7f961c5b8859a0ab54506d24d7c134137e563c86fca9aae2cf11
760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4,1,36,1,0.02832118,1671850932,Regular,674b26562c73747df6be6b77711b8c1abfbb1350797c480c6d2a90af1a09abee
