tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,13,1,78.15372737,1551344912,Regular,d3efe7294598f980435e038b50158c20b9be3806c944f64f33db17f0b41832f6
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,4,1,78.15372737,1551344912,Regular,5f16f31b654148f4ef6db0e275265e2c5af6372258c8a9981bf466ad88e103ca
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,7,1,78.15372737,1551344912,Regular,e230d96bfc54b2e4ceeaa31e6ad6eb5d5b4fe8e7a3ca5b85be07457b98e98623
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,5,1,78.15372737,1551344912,Regular,38c4e5c4c88f9bcf5702e9e9868b6e576a3d5c3fc43bab285c31b9a2180ac8e6
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,6,1,78.15372737,1551344912,Regular,b41a8c7313a4cbb5976defd1d641c453adb43bda84313c4f7239dfa7c45596cf
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,18,1,78.15372737,1551344912,Regular,02439b61f8eaf0deda58f5105dac873adba571b39e8c4d77ce2c05d7393c208e
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,3,1,78.15372737,1551344912,Regular,c79465aa27f3261bfb07c02ce6bbbb708a9e0b5d4b25e5b25f8e7e2480f6cd69
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,15,1,78.15372737,1551344912,Regular,c3a853c43e0d59779dcfc5134f4f6a6243b7c13427b84653ce9bea51a7a9f241
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,10,1,78.15372737,1551344912,Regular,5bc18ac091740dfd8bc6c89a43fad20fe84a633fe37d2460fb281d9ced066aaa
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,1,1,78.15372737,1551344912,Regular,bb23005c606ffd8ca5fc4017990906c4069380b0b195dd65a5a7ef243d832ea0
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,1,8,1,78.15372737,1551344912,Regular,e58442936b5b2003837eac4ab111be3f1eceffe06620a317d5fe2fb151dbe5e4
