tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1429142d27f011d053023580ccba3248eaa22244177108c48401821476e0f3,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
fc64e3a8f80f02ca26dc57162c65349f59fdb5d683e261b886508bd005717778,-1,0,1,0.06238227,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
fc64e3a8f80f02ca26dc57162c65349f59fdb5d683e261b886508bd005717778,-1,1,1,14.58330742,1605462336,Ticket,43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,1,1,14.58330742,1605462173,Regular,50be0e106aab45b04db87dd1fb929726e4c3312a674be22e13ecbf5ec1a14a85
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,4,1,0.06238227,1605462173,Regular,a1318406a4e556e3eb8b2c6ce1c1e3d5ebd287719758f643047f02d244989500
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,5,1,14.58330742,1605462173,Regular,a1318406a4e556e3eb8b2c6ce1c1e3d5ebd287719758f643047f02d244989500
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,10,1,0.06238227,1605462173,Regular,ed1429142d27f011d053023580ccba3248eaa22244177108c48401821476e0f3
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,11,1,14.58330742,1605462173,Regular,ed1429142d27f011d053023580ccba3248eaa22244177108c48401821476e0f3
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,6,1,0.06238227,1605462173,Regular,022dab9a3971fb8aa0fdf49e440bb9b42faf5a0cef32086e5697432f99cc2ba8
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,7,1,14.58330742,1605462173,Regular,022dab9a3971fb8aa0fdf49e440bb9b42faf5a0cef32086e5697432f99cc2ba8
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,2,1,0.06238227,1605462173,Regular,fc64e3a8f80f02ca26dc57162c65349f59fdb5d683e261b886508bd005717778
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,3,1,14.58330742,1605462173,Regular,fc64e3a8f80f02ca26dc57162c65349f59fdb5d683e261b886508bd005717778
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,8,1,0.06238227,1605462173,Regular,1e06ab571da614a538afa239b404cc7210d431dafaaf7c11e14d85273928a317
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,9,1,14.58330742,1605462173,Regular,1e06ab571da614a538afa239b404cc7210d431dafaaf7c11e14d85273928a317
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,14,1,0.06238227,1605462173,Regular,15792cc5f2eecbcf40e6b0fc09ce0cbd0c5b1600492a06d27f6e825f63f1aaff
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,15,1,14.58330742,1605462173,Regular,15792cc5f2eecbcf40e6b0fc09ce0cbd0c5b1600492a06d27f6e825f63f1aaff
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,12,1,0.06238227,1605462173,Regular,bef04d8e7920d93c345281ea788ff0ed07ad4992264f46838bc9c6d153ffeda7
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,13,1,14.58330742,1605462173,Regular,bef04d8e7920d93c345281ea788ff0ed07ad4992264f46838bc9c6d153ffeda7
43aa405d3066c827b1903c80f0e5f430e844b62550ebc255232ab780c08bedce,1,0,1,0.06238227,1605462173,Regular,50be0e106aab45b04db87dd1fb929726e4c3312a674be22e13ecbf5ec1a14a85
