tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af59fdb6bc90167b1776496a923022170dfd4cee736f76c5561b112ed6206b24,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
b2346899037faa242eca8df9154a426c24c4b570d8f95c5fba7a25175c718f66,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
d0d798172ea6d8db295faec823c6bd1cf5fd8afc3881f2c3e6c4fe6ae68ba210,-1,0,1,99.11889323,1537001257,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
045cfa56fcdc26088fa16416a3eeae6093b66e9ff218ba46313dca6063b0e715,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
1e0c662ec56077fd034819116314c9da66d59f979331bfcf7c2fe041ed593508,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
505496f36cdf7602e1fa797d776ada1ee4492b5a11fc4867584b75926bbb8b49,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
58083156ae358afbf55c63e6278231bbd967ae095b7a6408d2edc4d319495e7c,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
6a67ca2dd2aeff0c0f694e7ac4a4ce2471aef3c22570e386c8b109b9e329492a,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
8c0830b71d5c18d6bc9770cbbd2002df5129cd44df0fb8f98e5348e44a57348c,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
af98e1721b035cb6284c21153a1c51ed6c12dd0418870e977d76aabffd3a756a,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
dc8b7b92db113627fbdf10a63468990d4faccc5b2dfcc073b6dd16e5f04617ae,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
e2e17a3f2b52c2fbaa9cde15316ef95fca51bb43aab932be90c76807199b471f,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
f9d8cb718904538765b81389f3f016eb60477054be286613ffefb67b7a9e55d0,-1,0,1,99.11889323,1537001124,Ticket,d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,0,1,99.11889323,1537001119,Regular,58083156ae358afbf55c63e6278231bbd967ae095b7a6408d2edc4d319495e7c
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,6,1,99.11889323,1537001119,Regular,dc8b7b92db113627fbdf10a63468990d4faccc5b2dfcc073b6dd16e5f04617ae
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,8,1,99.11889323,1537001119,Regular,af98e1721b035cb6284c21153a1c51ed6c12dd0418870e977d76aabffd3a756a
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,1,1,99.11889323,1537001119,Regular,505496f36cdf7602e1fa797d776ada1ee4492b5a11fc4867584b75926bbb8b49
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,18,1,99.11889323,1537001119,Regular,1e88c68f2236f4c9e886a7193c5506a0b720bc23b551d4d2391c7405323cdb5e
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,5,1,99.11889323,1537001119,Regular,14dfa3fae8c8dd7e7398eca9ae6bbe6f5e1b92224725a149e680631ce69cc763
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,4,1,99.11889323,1537001119,Regular,b2346899037faa242eca8df9154a426c24c4b570d8f95c5fba7a25175c718f66
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,16,1,99.11889323,1537001119,Regular,8c0830b71d5c18d6bc9770cbbd2002df5129cd44df0fb8f98e5348e44a57348c
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,17,1,99.11889323,1537001119,Regular,5568b36421d0e8ee0a4e5b04cc9bcd611574745bcba71e58038463fb82f507cb
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,3,1,99.11889323,1537001119,Regular,0bb15698ada8e68eaefa873b810b7682f9c162a275a76b9e075e3029f22db256
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,11,1,99.11889323,1537001119,Regular,6871a878f81cb41348f896e7756d771e56a4a46654b049df202c9af13f8dafa9
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,2,1,99.11889323,1537001119,Regular,2f9a397480af635d701c2ff243347f1de268c465ebddf56a22117802d417d20a
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,12,1,99.11889323,1537001119,Regular,d0d798172ea6d8db295faec823c6bd1cf5fd8afc3881f2c3e6c4fe6ae68ba210
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,19,1,99.11889323,1537001119,Regular,46a9fadffcd314316d88939fa1f84df5ff972af29b9013122b5336cd50399663
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,13,1,99.11889323,1537001119,Regular,6a67ca2dd2aeff0c0f694e7ac4a4ce2471aef3c22570e386c8b109b9e329492a
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,14,1,99.11889323,1537001119,Regular,af59fdb6bc90167b1776496a923022170dfd4cee736f76c5561b112ed6206b24
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,7,1,99.11889323,1537001119,Regular,e2e17a3f2b52c2fbaa9cde15316ef95fca51bb43aab932be90c76807199b471f
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,10,1,99.11889323,1537001119,Regular,f9d8cb718904538765b81389f3f016eb60477054be286613ffefb67b7a9e55d0
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,9,1,99.11889323,1537001119,Regular,045cfa56fcdc26088fa16416a3eeae6093b66e9ff218ba46313dca6063b0e715
d4a92fe655de1760e70a346bdac829d039b8f79ae9e48e248b5310729a6d3f9c,1,15,1,99.11889323,1537001119,Regular,1e0c662ec56077fd034819116314c9da66d59f979331bfcf7c2fe041ed593508
