tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,19,1,1.92104709,1531962477,Regular,07fd886d512a98226e570bdb4936bff64fc4c7853931c16e89996f4456d486e1
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,20,1,0.07955898,1531962477,Regular,a0c93cdc222f6965f8ed733e36b748dfe44274d539f3eb6949537b97e143e9c0
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,21,1,1.92104709,1531962477,Regular,a0c93cdc222f6965f8ed733e36b748dfe44274d539f3eb6949537b97e143e9c0
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,6,1,0.07955898,1531962477,Regular,aedde24a74f1aeaa744b15117190d79744484af07175693b73f7306348df7dce
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,7,1,1.92104709,1531962477,Regular,aedde24a74f1aeaa744b15117190d79744484af07175693b73f7306348df7dce
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,8,1,0.07955898,1531962477,Regular,f1d932f96a6f9f4b594f10fded6fda16c4dfd319448180b3231c5695a9c28f83
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,9,1,1.92104709,1531962477,Regular,f1d932f96a6f9f4b594f10fded6fda16c4dfd319448180b3231c5695a9c28f83
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,12,1,0.07955898,1531962477,Regular,5b09b4c0333a020e1ab7bfe41f50c6d40ef2d3e1736541df8d1ff3e0e5c68677
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,13,1,1.92104709,1531962477,Regular,5b09b4c0333a020e1ab7bfe41f50c6d40ef2d3e1736541df8d1ff3e0e5c68677
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,0,1,0.07955898,1531962477,Regular,cf84bafc4597d2d6bf4743c479a8265b0542d61b55a84d2db2f5210f2d116586
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,1,1,1.92104709,1531962477,Regular,cf84bafc4597d2d6bf4743c479a8265b0542d61b55a84d2db2f5210f2d116586
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,2,1,0.07955898,1531962477,Regular,35b0a554d3223de985e782d9d654433e0f3f44874061af8d3164d05f5135b336
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,3,1,1.92104709,1531962477,Regular,35b0a554d3223de985e782d9d654433e0f3f44874061af8d3164d05f5135b336
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,24,1,0.07955898,1531962477,Regular,aed094cc7909cfa345ab0145512b028b9603b5ad6a180f669bda2569b280860c
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,25,1,1.92104709,1531962477,Regular,aed094cc7909cfa345ab0145512b028b9603b5ad6a180f669bda2569b280860c
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,22,1,0.07955898,1531962477,Regular,6d61bf5c1cd8b01d222b865c2cee569870288e4b79d578d92536ce601f234e8f
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,23,1,1.92104709,1531962477,Regular,6d61bf5c1cd8b01d222b865c2cee569870288e4b79d578d92536ce601f234e8f
7ed7608daa9308f53fb809310574e6b1f7f57b25ed20794ca2a6a5e34267e025,1,14,1,0.07955898,1531962477,Regular,783da51cc0cb60b3f6904d5814ea15b96417eb11484b48a70761a4840de80748
