tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccec4f3c2eddfd372af55d5329028f0111c707ef8179c1e00344f39f4040f347,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
ccec4f3c2eddfd372af55d5329028f0111c707ef8179c1e00344f39f4040f347,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
cd9c3acaf312a883be220f89424fc04369ac9b6c8b7a4ae7f1e9993d7f7737cb,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
cd9c3acaf312a883be220f89424fc04369ac9b6c8b7a4ae7f1e9993d7f7737cb,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
d9c6b992f646e733d017161728730d7db1715430caf6fe2fbbf6901cd713ac8a,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
d9c6b992f646e733d017161728730d7db1715430caf6fe2fbbf6901cd713ac8a,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
e320e1fe418648a87a704270b6011c87baba047337a1f1fae9d7126302769a50,-1,1,1,143.69161235,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
e320e1fe418648a87a704270b6011c87baba047337a1f1fae9d7126302769a50,-1,0,1,0.14283897,1544427228,Ticket,e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,11,1,143.69161235,1544427207,Regular,6dfd9fa19062a1a5813df5caaf34248a09f4c86e2fe3d2a51e22334a688bd458
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,8,1,0.14283897,1544427207,Regular,cd9c3acaf312a883be220f89424fc04369ac9b6c8b7a4ae7f1e9993d7f7737cb
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,9,1,143.69161235,1544427207,Regular,cd9c3acaf312a883be220f89424fc04369ac9b6c8b7a4ae7f1e9993d7f7737cb
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,6,1,0.14283897,1544427207,Regular,a0777991f3d5d7a3d6689644612aec0f552782da4cfd9cef2811cad8015ebf27
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,7,1,143.69161235,1544427207,Regular,a0777991f3d5d7a3d6689644612aec0f552782da4cfd9cef2811cad8015ebf27
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,0,1,0.14283897,1544427207,Regular,5fdee36ad269b537b0bff9d04b8f415cb1cd05005b62e9392a86928998ff703c
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,1,1,143.69161235,1544427207,Regular,5fdee36ad269b537b0bff9d04b8f415cb1cd05005b62e9392a86928998ff703c
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,22,1,0.14283897,1544427207,Regular,e320e1fe418648a87a704270b6011c87baba047337a1f1fae9d7126302769a50
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,23,1,143.69161235,1544427207,Regular,e320e1fe418648a87a704270b6011c87baba047337a1f1fae9d7126302769a50
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,18,1,0.14283897,1544427207,Regular,4bfd0be1fcdd589e04b22180ee2d32c4d31e0297457f59fffb1ab1ba7a8c750c
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,19,1,143.69161235,1544427207,Regular,4bfd0be1fcdd589e04b22180ee2d32c4d31e0297457f59fffb1ab1ba7a8c750c
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,24,1,0.14283897,1544427207,Regular,ccec4f3c2eddfd372af55d5329028f0111c707ef8179c1e00344f39f4040f347
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,25,1,143.69161235,1544427207,Regular,ccec4f3c2eddfd372af55d5329028f0111c707ef8179c1e00344f39f4040f347
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,14,1,0.14283897,1544427207,Regular,99a9206e0bb39ab751ebff23adcd2acca3ef7fb31b9f2418528c370cdd501612
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,15,1,143.69161235,1544427207,Regular,99a9206e0bb39ab751ebff23adcd2acca3ef7fb31b9f2418528c370cdd501612
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,16,1,0.14283897,1544427207,Regular,d9c6b992f646e733d017161728730d7db1715430caf6fe2fbbf6901cd713ac8a
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,17,1,143.69161235,1544427207,Regular,d9c6b992f646e733d017161728730d7db1715430caf6fe2fbbf6901cd713ac8a
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,4,1,0.14283897,1544427207,Regular,c9aa55aad4d8cb282e79114a3b76ed0f9ff7cfc24c324ae258d9a459f78043f5
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,5,1,143.69161235,1544427207,Regular,c9aa55aad4d8cb282e79114a3b76ed0f9ff7cfc24c324ae258d9a459f78043f5
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,20,1,0.14283897,1544427207,Regular,2ab04e592e2eef8c620fdd4be71abd81437d05543ff5917998febda0a958b73a
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,21,1,143.69161235,1544427207,Regular,2ab04e592e2eef8c620fdd4be71abd81437d05543ff5917998febda0a958b73a
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,26,1,0.14283897,1544427207,Regular,322165c981270ddfd361b93089fc2820cbb511a99a2777e2b75478f69b71e435
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,27,1,143.69161235,1544427207,Regular,322165c981270ddfd361b93089fc2820cbb511a99a2777e2b75478f69b71e435
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,2,1,0.14283897,1544427207,Regular,0b27ffd22d627b87a2ab920a2f1e6462e7587a2e86a35ee9a50a26650e7b0434
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,3,1,143.69161235,1544427207,Regular,0b27ffd22d627b87a2ab920a2f1e6462e7587a2e86a35ee9a50a26650e7b0434
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,12,1,0.14283897,1544427207,Regular,5cb39e814fc2fec47764af329e8a379eb96639255f517142cda94f7a83b3bbda
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,13,1,143.69161235,1544427207,Regular,5cb39e814fc2fec47764af329e8a379eb96639255f517142cda94f7a83b3bbda
e857ffbe24c19e575c92c0e16887a00326287541daa6f2cceb10fe738727daea,1,10,1,0.14283897,1544427207,Regular,6dfd9fa19062a1a5813df5caaf34248a09f4c86e2fe3d2a51e22334a688bd458
