tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3674431b84cfaf336b32b78772701d3c0f89448f20b66daa857115234cba4e3f,-1,1,1,271.38755812,1570508815,Vote,c0651bf088afcd61a69949fa6e1e9286f472cf0bfa1d2055b895ca82d6ac11f2
c8e47e9604378e38d5c213136d26499a9515698310064e8ab7ee9878ae85ba55,-1,6,1,272.81255064,1570498352,Regular,549fc39eaaaf23ab0158f0bcdacd19588c5f9c7a4cc80b2bac264d2eb6c6235b
2552a4d97d31c27b2eb58a5186a2e232c8248390473d07b5e10eacde98793299,1,2,1,272.81255064,1570481888,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
549fc39eaaaf23ab0158f0bcdacd19588c5f9c7a4cc80b2bac264d2eb6c6235b,1,2,1,272.81255064,1570474534,Vote,c8e47e9604378e38d5c213136d26499a9515698310064e8ab7ee9878ae85ba55
59488d0c4e17156632c950b27ffb8ca1177f8373177bf122c7c880c5d5552b57,-1,1,1,271.38755812,1570387332,Vote,f6a7ff7ff5f3d3f6af31f3045679284939c8d23c73a41fd56b43da177517ca61
61a4d9a767dcb8c5774d482de3a0c3d58d4b1833547153dcf600334b87a48581,1,0,1,271.38755812,1570242608,Ticket,fd2df9bd8171c6cd0d85109553a0a4f25af39ce0ae7d189d7c1a2b778c8d2dda
0f79a1f43cd653f3feebf3111b4761c3ebbfa3c9a7175cf1617bf63a813c381b,1,0,1,271.38755812,1570242508,Ticket,3750a25bb940f21f0c32be556173dfe6df74548afe6da18b3f943b52d3b6b266
5d99e7b3ac00036d398e09e145c03fd8f8925b16f3c14fe566b9be162fafd4dd,1,0,1,271.38755812,1570242508,Ticket,61c342c61f41dcf1c631314f70911f5a2dee062cd548fd45a3c5d0c2c597056d
c0651bf088afcd61a69949fa6e1e9286f472cf0bfa1d2055b895ca82d6ac11f2,1,0,1,271.38755812,1570242331,Ticket,3674431b84cfaf336b32b78772701d3c0f89448f20b66daa857115234cba4e3f
e56a34df29c522376cec6bf616168dbf18d7ba163b67cd0fe5be5658e1eaa60d,1,0,1,271.38755812,1570242331,Ticket,7344ce4f16fbde0f7c21cfbe6d243d104a9127c6416a9b16303bccc259b84d69
f6a7ff7ff5f3d3f6af31f3045679284939c8d23c73a41fd56b43da177517ca61,1,0,1,271.38755812,1570242331,Ticket,59488d0c4e17156632c950b27ffb8ca1177f8373177bf122c7c880c5d5552b57
3be23ffb8662b5fd4e00ff05041114daca204630da656a1f51336bf7490e173d,1,0,1,271.38755812,1570242244,Ticket,c15ba86f512cdbe9dfac4010e59bccfeddc9bddc77e1b676b62519ca5674e171
8804418028843615bc655998b97a21b32fe408fd27da07aace1ab20a1c1cda41,1,0,1,271.38755812,1570242244,Ticket,25f19d6df73c913e82687c84e8f6d4e97fb8633fafac9a4370d0af2db987e399
bc48ccd70c19064a8144695bfcc75e46c70f39290c6939aa49795e30e2064d60,1,0,1,271.38755812,1570242244,Ticket,338f44dbf4fc0c4e52c7eca1787e6859ed39cc6a5d4a225178819e0e2e073c32
