tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997ae09d2fda797d3b48797ce5e026382d3f97f2b7bb2f3002a19a29cda673ef,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
997ae09d2fda797d3b48797ce5e026382d3f97f2b7bb2f3002a19a29cda673ef,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
a557b5d1f86ca50f3e8b900ebeb111916002a5ea6fe48a5c1702696d0c953718,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
a557b5d1f86ca50f3e8b900ebeb111916002a5ea6fe48a5c1702696d0c953718,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
d13be81edcdec359e88231e7eaddff07e4dfef294b69e33625b7eba40ee0e52a,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
d13be81edcdec359e88231e7eaddff07e4dfef294b69e33625b7eba40ee0e52a,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
d5c7747778b6bb4d489fcd7f4ca883f815ed6cb1cdcfd5a04e512b84cb40ba79,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
d5c7747778b6bb4d489fcd7f4ca883f815ed6cb1cdcfd5a04e512b84cb40ba79,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
f04b6b78da623f1c107bcae8a29deb8e6036261fea50580851cb757bf71ac056,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
f04b6b78da623f1c107bcae8a29deb8e6036261fea50580851cb757bf71ac056,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
f462ed384368e0fa740736084a763d29f9f55554bf982db1300a83f1ec880669,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
f462ed384368e0fa740736084a763d29f9f55554bf982db1300a83f1ec880669,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,21,1,148.16818504,1544523904,Regular,d5c7747778b6bb4d489fcd7f4ca883f815ed6cb1cdcfd5a04e512b84cb40ba79
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,12,1,0.14289606,1544523904,Regular,997ae09d2fda797d3b48797ce5e026382d3f97f2b7bb2f3002a19a29cda673ef
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,13,1,148.16818504,1544523904,Regular,997ae09d2fda797d3b48797ce5e026382d3f97f2b7bb2f3002a19a29cda673ef
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,2,1,0.14289606,1544523904,Regular,27ff5ccab828da6289fb28e17a70c0c69c277e55c5b34d621929d3a6d7095e85
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,3,1,148.16818504,1544523904,Regular,27ff5ccab828da6289fb28e17a70c0c69c277e55c5b34d621929d3a6d7095e85
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,6,1,0.14289606,1544523904,Regular,411985980b3ae9ff7722c1f76d48d122d980ab8223b527b7cfe8a0fad97a9a89
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,7,1,148.16818504,1544523904,Regular,411985980b3ae9ff7722c1f76d48d122d980ab8223b527b7cfe8a0fad97a9a89
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,8,1,0.14289606,1544523904,Regular,0728b326b10a9f9c612d70563e316bfcb500fb0b3a93d66bb97a9a5ae542c053
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,9,1,148.16818504,1544523904,Regular,0728b326b10a9f9c612d70563e316bfcb500fb0b3a93d66bb97a9a5ae542c053
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,22,1,0.14289606,1544523904,Regular,f462ed384368e0fa740736084a763d29f9f55554bf982db1300a83f1ec880669
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,23,1,148.16818504,1544523904,Regular,f462ed384368e0fa740736084a763d29f9f55554bf982db1300a83f1ec880669
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,16,1,0.14289606,1544523904,Regular,f04b6b78da623f1c107bcae8a29deb8e6036261fea50580851cb757bf71ac056
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,17,1,148.16818504,1544523904,Regular,f04b6b78da623f1c107bcae8a29deb8e6036261fea50580851cb757bf71ac056
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,24,1,0.14289606,1544523904,Regular,a557b5d1f86ca50f3e8b900ebeb111916002a5ea6fe48a5c1702696d0c953718
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,25,1,148.16818504,1544523904,Regular,a557b5d1f86ca50f3e8b900ebeb111916002a5ea6fe48a5c1702696d0c953718
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,18,1,0.14289606,1544523904,Regular,5aaae90383b560d353f04d075f76aefb10e55c52a1acc6fc7cbfa38becdf7965
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,19,1,148.16818504,1544523904,Regular,5aaae90383b560d353f04d075f76aefb10e55c52a1acc6fc7cbfa38becdf7965
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,10,1,0.14289606,1544523904,Regular,174a8f165b7b67bce40d0ef7627301eba33af4d94aa8cb0a7c116687e2cebae0
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,11,1,148.16818504,1544523904,Regular,174a8f165b7b67bce40d0ef7627301eba33af4d94aa8cb0a7c116687e2cebae0
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,4,1,0.14289606,1544523904,Regular,3eb6bdad1eb4b5f1d55eda73c295deb2c8e1b5f5977097ebd6473d141eceb73e
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,5,1,148.16818504,1544523904,Regular,3eb6bdad1eb4b5f1d55eda73c295deb2c8e1b5f5977097ebd6473d141eceb73e
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,0,1,0.14289606,1544523904,Regular,7fe986ba2204d080addf460c160478dd9b04ca2865bf5567fa98585e8356d624
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,1,1,148.16818504,1544523904,Regular,7fe986ba2204d080addf460c160478dd9b04ca2865bf5567fa98585e8356d624
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,14,1,0.14289606,1544523904,Regular,d13be81edcdec359e88231e7eaddff07e4dfef294b69e33625b7eba40ee0e52a
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,15,1,148.16818504,1544523904,Regular,d13be81edcdec359e88231e7eaddff07e4dfef294b69e33625b7eba40ee0e52a
a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05,1,20,1,0.14289606,1544523904,Regular,d5c7747778b6bb4d489fcd7f4ca883f815ed6cb1cdcfd5a04e512b84cb40ba79
