tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d9e6e99228d6242242a206a7481ad8d7a1cff77ee6209e785c129cd6a9ed50,-1,2,1,285.00162973,1558572056,Regular,fa77bbe62ce5a896e13cf4b7b7dded083149adca7f7a07788d7edc8f21c790bb
fa77bbe62ce5a896e13cf4b7b7dded083149adca7f7a07788d7edc8f21c790bb,1,2,1,285.00162973,1558532083,Vote,e5d9e6e99228d6242242a206a7481ad8d7a1cff77ee6209e785c129cd6a9ed50
6d6a792f356ef4d5ef252cdd4a98a2731a75e19944d3fb364a280b460cb2502c,-1,0,1,283.33531552,1558414507,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
0558fdf350a59c902254c2a65eea29319a7125c7431ee87f0484209607b585e7,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
06148bcfd0255a9d9f1e917fe2a8821840cf8a30e3b95a030edc4065299c957c,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
088c3c56d228f4637493a6d2afe38499369757b32761040dbc66c66d94f03e69,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
0ffdd6b4381ae56abd0bcefbfcd482d6634c481796d42febeba83257a5aa74ee,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
124cfeb90bf58b7bb7580f090a119d8fe216982e7e30106fdff97deec190af81,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
205435bd5dc06b5a68d3fc602f6cdbaf915f9ecb1499a7b7166a19c60615db78,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
3dd061c71eab0d392dbb4ee8a052ec1f9696945cff95753137fc63ee8ed6d502,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
4d491936908b6dba62851720714cff38d128c4514e3c4b48cb32cc5f8fab5742,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
73064262c0315cbddea2eed8a79e5b3efc9840a1a32b221857a87692a0c81af3,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
7ddd5e741317353bb05f7a90bf6340c6fa3cdce4ac0e1c400bd5a06b93a11e18,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
86766a1bb6721fff321fc2af46aea020ac171f22cc82c837c50202a2140968ca,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
a61039782905e2c99a6ff5cef325be16568d7cd1c1da23cedbd9f9cfa006aa92,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
a6fdaf12e3d71eae6704f56a9661387fee37a27eb21b3e7b652202d7d9ef6db3,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
acca9632b4af36c48756d3ed3870aba5475d3ea1394bbc22862abd6265a6750c,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
bb203a1fd8ade24dc1afaae33b04b2f580e773a5424fd9dfcf921056cda40aed,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
dfe62ed8bd6929d508139dd3224a972dfef9050ebc4cb13dfb56d0d7c29817a5,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
f5f2e250a899dfdfa228b3a49b5c4831faa57035b31a09ccf860b7f1a03d52bf,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
fa66b48db5921246e8b1b185536cb6de4d8dd1b6642ac22462893bdba6d93ee1,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
fbdb1d77e1a07951c085e5a87641b42f2d443e8a9bc9205f389c098ef548311b,-1,0,1,283.33531552,1558412221,Ticket,c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,1,1,283.33531552,1558411848,Regular,6d6a792f356ef4d5ef252cdd4a98a2731a75e19944d3fb364a280b460cb2502c
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,9,1,283.33531552,1558411848,Regular,bb203a1fd8ade24dc1afaae33b04b2f580e773a5424fd9dfcf921056cda40aed
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,19,1,283.33531552,1558411848,Regular,088c3c56d228f4637493a6d2afe38499369757b32761040dbc66c66d94f03e69
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,2,1,283.33531552,1558411848,Regular,73064262c0315cbddea2eed8a79e5b3efc9840a1a32b221857a87692a0c81af3
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,10,1,283.33531552,1558411848,Regular,fbdb1d77e1a07951c085e5a87641b42f2d443e8a9bc9205f389c098ef548311b
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,7,1,283.33531552,1558411848,Regular,a6fdaf12e3d71eae6704f56a9661387fee37a27eb21b3e7b652202d7d9ef6db3
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,18,1,283.33531552,1558411848,Regular,3dd061c71eab0d392dbb4ee8a052ec1f9696945cff95753137fc63ee8ed6d502
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,0,1,283.33531552,1558411848,Regular,a61039782905e2c99a6ff5cef325be16568d7cd1c1da23cedbd9f9cfa006aa92
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,11,1,283.33531552,1558411848,Regular,acca9632b4af36c48756d3ed3870aba5475d3ea1394bbc22862abd6265a6750c
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,8,1,283.33531552,1558411848,Regular,dfe62ed8bd6929d508139dd3224a972dfef9050ebc4cb13dfb56d0d7c29817a5
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,12,1,283.33531552,1558411848,Regular,124cfeb90bf58b7bb7580f090a119d8fe216982e7e30106fdff97deec190af81
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,17,1,283.33531552,1558411848,Regular,4d491936908b6dba62851720714cff38d128c4514e3c4b48cb32cc5f8fab5742
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,4,1,283.33531552,1558411848,Regular,fa66b48db5921246e8b1b185536cb6de4d8dd1b6642ac22462893bdba6d93ee1
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,16,1,283.33531552,1558411848,Regular,86766a1bb6721fff321fc2af46aea020ac171f22cc82c837c50202a2140968ca
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,14,1,283.33531552,1558411848,Regular,7ddd5e741317353bb05f7a90bf6340c6fa3cdce4ac0e1c400bd5a06b93a11e18
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,15,1,283.33531552,1558411848,Regular,0ffdd6b4381ae56abd0bcefbfcd482d6634c481796d42febeba83257a5aa74ee
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,6,1,283.33531552,1558411848,Regular,205435bd5dc06b5a68d3fc602f6cdbaf915f9ecb1499a7b7166a19c60615db78
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,13,1,283.33531552,1558411848,Regular,0558fdf350a59c902254c2a65eea29319a7125c7431ee87f0484209607b585e7
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,5,1,283.33531552,1558411848,Regular,06148bcfd0255a9d9f1e917fe2a8821840cf8a30e3b95a030edc4065299c957c
c9be44bdbe1e3812a17259fc006f74b7d95fc38783112d3379a5937ab411f2a4,1,3,1,283.33531552,1558411848,Regular,f5f2e250a899dfdfa228b3a49b5c4831faa57035b31a09ccf860b7f1a03d52bf
