tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ed89f5f05c81d55efb9361b7ec3d27f7385579617232fedadd658e2f19e55b,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
70ed89f5f05c81d55efb9361b7ec3d27f7385579617232fedadd658e2f19e55b,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
727a6a6aacab27fcf40c3da96ccff26a138e9cff132042a4793da0cf4df8fc5f,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
727a6a6aacab27fcf40c3da96ccff26a138e9cff132042a4793da0cf4df8fc5f,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
942e9c2071decca57a00864ce6021f5293a906cc8133cbc55fff23469998eb58,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
942e9c2071decca57a00864ce6021f5293a906cc8133cbc55fff23469998eb58,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
a20038a92a0542cce3a7079bad344d90fc4068439e84612a6a5ef1efe9e759d4,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
a20038a92a0542cce3a7079bad344d90fc4068439e84612a6a5ef1efe9e759d4,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
c3e03b7a087619a16fb6dc17e9e0eee7844e7578cfd3c9c75fa9ed6afb222e58,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
c3e03b7a087619a16fb6dc17e9e0eee7844e7578cfd3c9c75fa9ed6afb222e58,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
cd95eb2584df4e2650d5652ced2940b29da60a023a7224d1c1f24c0f46a4e8a7,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
cd95eb2584df4e2650d5652ced2940b29da60a023a7224d1c1f24c0f46a4e8a7,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
f90d4233b06dd2161e2012e4f6ff6f8e32470372db89e2e482c0f30686124db9,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
f90d4233b06dd2161e2012e4f6ff6f8e32470372db89e2e482c0f30686124db9,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,27,1,5.73839883,1610994284,Regular,50ca805acb3b7a938f185683a698b8174977164b701acaff31342ec6ca8b22ff
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,24,1,0.05436274,1610994284,Regular,126ba314fe081043da735add32ba75c62c88127e18cbcb773fc26f860d01cef9
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,25,1,5.73839883,1610994284,Regular,126ba314fe081043da735add32ba75c62c88127e18cbcb773fc26f860d01cef9
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,32,1,0.05436274,1610994284,Regular,a20038a92a0542cce3a7079bad344d90fc4068439e84612a6a5ef1efe9e759d4
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,33,1,5.73839883,1610994284,Regular,a20038a92a0542cce3a7079bad344d90fc4068439e84612a6a5ef1efe9e759d4
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,20,1,0.05436274,1610994284,Regular,cd95eb2584df4e2650d5652ced2940b29da60a023a7224d1c1f24c0f46a4e8a7
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,21,1,5.73839883,1610994284,Regular,cd95eb2584df4e2650d5652ced2940b29da60a023a7224d1c1f24c0f46a4e8a7
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,22,1,0.05436274,1610994284,Regular,67cc18627e16a92ef87a525d5dfcd8d638be1708e33c89cadbc45b4349a20c89
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,23,1,5.73839883,1610994284,Regular,67cc18627e16a92ef87a525d5dfcd8d638be1708e33c89cadbc45b4349a20c89
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,0,1,0.05436274,1610994284,Regular,42ca32b5031693c992569541197cabc7bf584590747249a01b562bc3be052eeb
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,1,1,5.73839883,1610994284,Regular,42ca32b5031693c992569541197cabc7bf584590747249a01b562bc3be052eeb
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,10,1,0.05436274,1610994284,Regular,c3e03b7a087619a16fb6dc17e9e0eee7844e7578cfd3c9c75fa9ed6afb222e58
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,11,1,5.73839883,1610994284,Regular,c3e03b7a087619a16fb6dc17e9e0eee7844e7578cfd3c9c75fa9ed6afb222e58
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,12,1,0.05436274,1610994284,Regular,727a6a6aacab27fcf40c3da96ccff26a138e9cff132042a4793da0cf4df8fc5f
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,13,1,5.73839883,1610994284,Regular,727a6a6aacab27fcf40c3da96ccff26a138e9cff132042a4793da0cf4df8fc5f
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,6,1,0.05436274,1610994284,Regular,318182bbcfbb768707c71ad37b86a9dfb0490d801c6c97a9a4f741ee6596e210
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,7,1,5.73839883,1610994284,Regular,318182bbcfbb768707c71ad37b86a9dfb0490d801c6c97a9a4f741ee6596e210
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,14,1,0.05436274,1610994284,Regular,015883d8480c0bb163c0c840ffb811511c9ba0f40d6954a33662ab03c3c3a426
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,15,1,5.73839883,1610994284,Regular,015883d8480c0bb163c0c840ffb811511c9ba0f40d6954a33662ab03c3c3a426
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,4,1,0.05436274,1610994284,Regular,216c5cf1796b5a8a99a851054740b63170bf912a4be14f4c3ac3658665286ef4
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,5,1,5.73839883,1610994284,Regular,216c5cf1796b5a8a99a851054740b63170bf912a4be14f4c3ac3658665286ef4
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,2,1,0.05436274,1610994284,Regular,f90d4233b06dd2161e2012e4f6ff6f8e32470372db89e2e482c0f30686124db9
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,3,1,5.73839883,1610994284,Regular,f90d4233b06dd2161e2012e4f6ff6f8e32470372db89e2e482c0f30686124db9
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,8,1,0.05436274,1610994284,Regular,060119aaec23343e2d9b7cf1e8ff10dff635d9c9c9f6c8539b253d6ac097f702
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,9,1,5.73839883,1610994284,Regular,060119aaec23343e2d9b7cf1e8ff10dff635d9c9c9f6c8539b253d6ac097f702
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,30,1,0.05436274,1610994284,Regular,2c90d6949dd342e016578b236d4b5d66ffaf320947062f77d719bf4e8101bc59
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,31,1,5.73839883,1610994284,Regular,2c90d6949dd342e016578b236d4b5d66ffaf320947062f77d719bf4e8101bc59
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,28,1,0.05436274,1610994284,Regular,70ed89f5f05c81d55efb9361b7ec3d27f7385579617232fedadd658e2f19e55b
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,29,1,5.73839883,1610994284,Regular,70ed89f5f05c81d55efb9361b7ec3d27f7385579617232fedadd658e2f19e55b
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,18,1,0.05436274,1610994284,Regular,11e88f3f13d07a6d83abdd619459e5b0b4c894560649c3b6214f106dd6229cd5
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,19,1,5.73839883,1610994284,Regular,11e88f3f13d07a6d83abdd619459e5b0b4c894560649c3b6214f106dd6229cd5
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,16,1,0.05436274,1610994284,Regular,942e9c2071decca57a00864ce6021f5293a906cc8133cbc55fff23469998eb58
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,17,1,5.73839883,1610994284,Regular,942e9c2071decca57a00864ce6021f5293a906cc8133cbc55fff23469998eb58
fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc,1,26,1,0.05436274,1610994284,Regular,50ca805acb3b7a938f185683a698b8174977164b701acaff31342ec6ca8b22ff
