tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499c3db07fe2e582826eba77de5cf8cc38f278da22d59bb150f48b0e91bd7246,1,3,1,82.5468641,1557137196,Vote,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,22,1,82.5468641,1556889167,Regular,8b0743c47bbdc9b3e17480acd12d4bc163b21dc86f73d72d88841f750100ab63
8b0743c47bbdc9b3e17480acd12d4bc163b21dc86f73d72d88841f750100ab63,1,3,1,82.5468641,1556742961,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,75,1,82.5468641,1556630407,Regular,88f093c1ffab45caaacddc8a3410d0e8db2b61338d4e6bb77b3ac8b1b15d863e
88f093c1ffab45caaacddc8a3410d0e8db2b61338d4e6bb77b3ac8b1b15d863e,1,3,1,82.5468641,1556370306,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,-1,1,1,82.5468641,1556287645,Regular,392e3bcd3e6f59d286b797101a73b048c9ae479297b2d2dba79ae9bfda11460b
392e3bcd3e6f59d286b797101a73b048c9ae479297b2d2dba79ae9bfda11460b,1,3,1,82.5468641,1556248439,Vote,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
2690313da788089adab52d2c8726b040395cf3b41cdc70b73dd95d5a43a58c6f,-1,1,1,82.59983275,1556217781,Regular,a7c26b47adfd76d8b3e194d917fb082914ee27178fdda8edf9bad4e91e75414a
a7c26b47adfd76d8b3e194d917fb082914ee27178fdda8edf9bad4e91e75414a,1,3,1,82.59983275,1556184986,Vote,2690313da788089adab52d2c8726b040395cf3b41cdc70b73dd95d5a43a58c6f
9b6bb6f27999924e28501e4dbf8875249f5781ccf48050588dc5b9ea32b69492,-1,5,1,82.59983275,1556148397,Regular,5e2a96e0b7bd231ab1dc929419954ffdc98173f2560fb44cacfc91c2ab1b32cd
5e2a96e0b7bd231ab1dc929419954ffdc98173f2560fb44cacfc91c2ab1b32cd,1,3,1,82.59983275,1556085262,Vote,9b6bb6f27999924e28501e4dbf8875249f5781ccf48050588dc5b9ea32b69492
b37063eba91ef53f26167f26b51debae33cb1b2c602776be91b1f051df699fb3,-1,0,1,82.59983275,1556075991,Regular,83c0a40c51ee77c6a6697f4780a3b84f82d34c4f4565b28f981de5c21cbe319c
0a683b314ea5cbf5b98b720e8e1a34ec00edc3c5bbce1e42fbd627b625f3abac,-1,1,1,82.59983275,1556064662,Regular,f5b00acf56e18a64de32a7e56a419623b3cb76df3d10e276baa6923f8cc5657b
83c0a40c51ee77c6a6697f4780a3b84f82d34c4f4565b28f981de5c21cbe319c,1,3,1,82.59983275,1556041783,Vote,b37063eba91ef53f26167f26b51debae33cb1b2c602776be91b1f051df699fb3
f5b00acf56e18a64de32a7e56a419623b3cb76df3d10e276baa6923f8cc5657b,1,3,1,82.59983275,1556034753,Vote,0a683b314ea5cbf5b98b720e8e1a34ec00edc3c5bbce1e42fbd627b625f3abac
faabefdb75c76dabe887f6c91681e34e25a86e04d52bb7b4b6e75fb504f41e28,-1,1,1,82.59983275,1556016747,Regular,14e188cae47e8955205803c4a9e526026b3366dc57d822c836055384fe3af295
14e188cae47e8955205803c4a9e526026b3366dc57d822c836055384fe3af295,1,3,1,82.59983275,1555967907,Vote,faabefdb75c76dabe887f6c91681e34e25a86e04d52bb7b4b6e75fb504f41e28
8ea007acc4a62a2222dda2956dcd1765e5bfc5e993857ac7d897cd8bce525e86,-1,0,1,82.59983275,1555962127,Regular,8d820a4be300bfb2ec3b4a09037b21d6263a3f4e6bb062aaf57e9c4d417357a2
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,74,1,82.59983275,1555944961,Regular,e30266f7b47c8c28d85160a9f3974621f57e9f8d28631397eaecf206a6ba34bc
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,154,1,82.59983275,1555944961,Regular,76f62d72f9a2cbb67fdc52f45c43a08ff15e085dae9ffc9710234cd8b87e59e9
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,181,1,82.59983275,1555944961,Regular,17722ee6bf3a8c58ae20bdaad6963340f7b47deb67bef8e25599f98ff7399ef4
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,273,1,82.59983275,1555943928,Regular,f6757de92cfc8bd7ac5ad8e5724601171ec18e07aa552fe2dc6a479e6e11ac70
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,41,1,82.59983275,1555943928,Regular,2976aa4ae50d41036a44607301604f53b14e46c589b635dffeb598ffb94ce610
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,57,1,82.59983275,1555943928,Regular,27e9cc1bd4bcc779d3bbb9f8c209c9273600673e73714d3368be1c091d5d1317
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,115,1,82.59983275,1555943928,Regular,ea490d49555d25795d62d19d30de787118fb91c28c1fd4f75e4cd58f29774d2e
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,272,1,82.59983275,1555943928,Regular,98e14740fad881ccfa6e5790c14173292345925cd6a66585b44099bddf9bb06f
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,313,1,82.59983275,1555943928,Regular,abee94ca3bfbdcdb80292bea688f86faa25dd1b53c2f00f7732cb2d9b2f5e285
8d820a4be300bfb2ec3b4a09037b21d6263a3f4e6bb062aaf57e9c4d417357a2,1,3,1,82.59983275,1555928744,Vote,8ea007acc4a62a2222dda2956dcd1765e5bfc5e993857ac7d897cd8bce525e86
17722ee6bf3a8c58ae20bdaad6963340f7b47deb67bef8e25599f98ff7399ef4,1,3,1,82.59983275,1555883824,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
ea490d49555d25795d62d19d30de787118fb91c28c1fd4f75e4cd58f29774d2e,1,3,1,82.59983275,1555843499,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
abee94ca3bfbdcdb80292bea688f86faa25dd1b53c2f00f7732cb2d9b2f5e285,1,3,1,82.59983275,1555796644,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
2976aa4ae50d41036a44607301604f53b14e46c589b635dffeb598ffb94ce610,1,3,1,82.59983275,1555769995,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
27e9cc1bd4bcc779d3bbb9f8c209c9273600673e73714d3368be1c091d5d1317,1,3,1,82.59983275,1555713786,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
98e14740fad881ccfa6e5790c14173292345925cd6a66585b44099bddf9bb06f,1,3,1,82.59983275,1555673499,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
f6757de92cfc8bd7ac5ad8e5724601171ec18e07aa552fe2dc6a479e6e11ac70,1,3,1,82.59983275,1555612551,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
76f62d72f9a2cbb67fdc52f45c43a08ff15e085dae9ffc9710234cd8b87e59e9,1,3,1,82.59983275,1555463216,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
e30266f7b47c8c28d85160a9f3974621f57e9f8d28631397eaecf206a6ba34bc,1,3,1,82.59983275,1555457690,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
73029cc64dd6bf380970a2077d71de60420b1e09feca6a1f418270a1de569e5d,-1,0,1,82.59983275,1555342461,Regular,fb8d4026a850d6aba14a67c93eac8aaf9139a6c7ec6860a37671cd821d212b2d
fb8d4026a850d6aba14a67c93eac8aaf9139a6c7ec6860a37671cd821d212b2d,1,3,1,82.59983275,1555297834,Vote,73029cc64dd6bf380970a2077d71de60420b1e09feca6a1f418270a1de569e5d
27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33,-1,6,1,82.59983275,1555256554,Regular,1594c57d983346f6ecbfae503cc07ff6feb729eb9add81c10b452bf7ec3f29e9
13f9d90091e47e9e304a29832430e1759dbe3da7a839a1b6d78eca191afab443,-1,0,1,82.59983275,1555211450,Regular,db86e02029a205090dddde187443a303f63b276a79d12ed3f93a098f36eecd0f
1594c57d983346f6ecbfae503cc07ff6feb729eb9add81c10b452bf7ec3f29e9,1,3,1,82.59983275,1555210237,Vote,27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33
689339b9f31d2f79aa8962b0f16ba6ed0258dd7aa71ec04b11d40a54310142d9,-1,3,1,82.59983275,1555201608,Regular,84d2f6e364e645163662fda865f46ed5d453f1561df279eb5083c7b3885bfdff
db86e02029a205090dddde187443a303f63b276a79d12ed3f93a098f36eecd0f,1,3,1,82.59983275,1555172284,Vote,13f9d90091e47e9e304a29832430e1759dbe3da7a839a1b6d78eca191afab443
84d2f6e364e645163662fda865f46ed5d453f1561df279eb5083c7b3885bfdff,1,3,1,82.59983275,1555156304,Vote,689339b9f31d2f79aa8962b0f16ba6ed0258dd7aa71ec04b11d40a54310142d9
