tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9543f7fcd0de983d16bb7f8a2596825a707cdde6d52e2a325ef06bdc9f841294,1,0,1,182.53550103,1557775759,Ticket,b5ed9947d61d497fa45c0426d39f136bf3cf761fba839e28196e89b30f32b14f
c7ee75eb47094cc735b69360e027873934d24223dc893f5a89dd39d7c3d4fe50,1,0,1,182.53550103,1557775759,Ticket,d2e44dbd4aad8203fee130be71faebddc58f558b80a7be6459502005a9fd616a
ddfa39a16ff8ccebf4ba2bd09db65f2c12aa86c6f3e1b13e94d927a46cec8faf,1,0,1,182.53550103,1557775759,Ticket,5391f01e3e5323c4e024c808f1ecf7262441a42ab67a1c1986653104dad748f6
f8d878fadce86277339ce75df403ddbc15052295485e03b040dff94ac5526797,1,0,1,182.53550103,1557775759,Ticket,5a563b1841c9d5d4987df29d3870d5295d807700a8e910548dd61d35d01eb116
046f73250c87f4fbd8ae2afc84999ab77a763090eb342c8a83d07f53cb548f90,1,0,1,182.53550103,1557775728,Ticket,8cb2c56f51dadeeab6307c4c091571b50c8ee733c7a78dac5ce0d57803a3627b
155bb2f3785753d80e43074ed1b60ba9aa0ea8bce4fe1624d21137cd57a2e897,1,0,1,182.53550103,1557775728,Ticket,dcd8d4f2bb1a5276aa35f9885f44e907283ae7e5b6b004f16c4bc8d8c0c07589
5480dcb07a5283b22e24bc284025d2973f1047aa0bc737468d931b708d6640be,1,0,1,182.53550103,1557775728,Ticket,92c1a1d726b3c0830f049362babeec9f2a979851b2222d091025989064d9872e
6894736db039f0e612435a7cd9b10557f3781b7b0850f455f4ebeb7139531126,1,0,1,182.53550103,1557775728,Ticket,fc2f11e02192c700ad2a5b7341c0ddebfb2ee855b7423ba0acc7cbad76fd313c
76139210cf0de37854eb671c702f8ffa7178ee29692deb457dca9a1f8d780159,1,0,1,182.53550103,1557775728,Ticket,7cfbe56e25af3acff693814b9ef5d8f61ae4cad9fd43a21d8ad4cae607bf34df
84d17910d569cec80c8b90201cfa4f652f21db459495389a3dd28b35aa25c115,1,0,1,182.53550103,1557775728,Ticket,e772f5380fea5dccb83b208fa69bbf3dacd9f3f1b92287ad21b02462e0cb373e
914644fb9af742a438f6e8c6e6640664e344b4fac389780faf6470e9d9881f86,1,0,1,182.53550103,1557775728,Ticket,968fd5912755420a69e5d4ba8b2c076532b84203d8577026a08affb5ddf3e890
99b506a1c786fd9dc4c4ab136567146a0da9ccae9ee55a96d373144bad89fc02,1,0,1,182.53550103,1557775728,Ticket,8c8750c7551c14018f678a6e632e9dde830b0b2cdb58b3c1bd0eb06fd6b72704
b8f597ba2f596e65edbbc5c1fe777efec0f93ece59dabd02c3a6af74bea3f60d,1,0,1,182.53550103,1557775728,Ticket,3f1ca97f1213a923c552c4d821d5253435a042e5dbe6dc8283222bcf2a2293b5
c48cb5330f688e3746322a3f29c0223d206d05954c82e5d9f05204f1726e8e03,1,0,1,182.53550103,1557775728,Ticket,71b82d38bd893d884ed3fa525446ce39f0ae217d8f9ee497de6bc0bc669bbf2b
cf3911a5e682aef11096bd6df36cc12b77b28d54f7f13d55fb5f0ef9153bbb7e,1,0,1,182.53550103,1557775728,Ticket,3c09a8e24028621fed3f8d12742d82da3689e9d101d98b93bfce4e3e52098bea
e198736f7d840e42bb1ae5176f7f698e546d714c9fa0b0ae907b790757796865,1,0,1,182.53550103,1557775728,Ticket,780f0255d4acd0d04429bd9522b104991242c10d32687369ca74dccada72a35a
ed757579cef91c8cf74680909116d2960279a615416c72dea3b98a1330e04486,1,0,1,182.53550103,1557775728,Ticket,44a278e7ec14d45f035382a0464c360aa76e14668a1993907ac729965f41dc53
fc7ee5bb1ae04763841b1dbda9cb4d743e28ca31f7a89e24fbf4d71c237eb479,1,0,1,182.53550103,1557775728,Ticket,369155332afbdbe73dbbfc9d3db36e621ec6f3bbabf79f27bf912fff76ba2334
