tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e5a48697915d6d7d3e71185b5fc91fc329cf13e7638a9a738043d072c2d05,-1,5,1,9.849985,1594121573,Regular,683c30c0834cf6452571154eb3828c63836acdf4e0a8ee1637c3408a07a5754e
683c30c0834cf6452571154eb3828c63836acdf4e0a8ee1637c3408a07a5754e,1,3,1,9.849985,1594083963,Vote,4c5e5a48697915d6d7d3e71185b5fc91fc329cf13e7638a9a738043d072c2d05
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,420,1,0.60961994,1594038312,Regular,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,100,1,9.849985,1593991274,Regular,9ee6e569cfa4afb3867e38fda27d5b328f87b8e7fe3d3bec99687dd0905d7116
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,137,1,9.849985,1593991274,Regular,6d5ee8a2103e3fc2cd72664f56a6ff1048e82bfad7a17ec77a84508789cb732a
787c198b60c3fac9f7730962a49a4c9401834cbd24677506610b1be8b95853e1,1,3,1,9.849985,1593986674,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
6d5ee8a2103e3fc2cd72664f56a6ff1048e82bfad7a17ec77a84508789cb732a,1,3,1,9.849985,1593955639,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
9ee6e569cfa4afb3867e38fda27d5b328f87b8e7fe3d3bec99687dd0905d7116,1,3,1,9.849985,1593950950,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
e2c0b77ddce28d2d39c17aaae855bebd49f16fe156ae9ae8f6297f88f08ee7ae,1,3,1,9.849985,1593928459,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
6a51f65c6d6729003572b1fccb47b53fd54a231ca76d55190ac50b75b4c6c9ba,1,3,1,9.849985,1593903163,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
06f0f5db78574d1d05769262e6c40ab1ac382b1c5233ce0952ebd7fe13a0efb3,1,3,1,9.849985,1593858690,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
73366f98c04b90677aa5d91382e01427c7f9a90c8840abf9989004d71257ba24,-1,25,1,9.849985,1593814537,Regular,45d2291fccc81d95dfa0c751475fcb4755660422d1ca3c79bb7d462e7c092649
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,76,1,9.849985,1593790726,Regular,6851d693d73ea71489d76cff69c40aaa34cd28420c326f09c55f149ec7468544
6851d693d73ea71489d76cff69c40aaa34cd28420c326f09c55f149ec7468544,1,3,1,9.849985,1593725375,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
f36a678d264d2dc20c6a504a852c9a323a9e9311664e86e4cdde83d3c9260aa8,1,3,1,9.849985,1593695687,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
45d2291fccc81d95dfa0c751475fcb4755660422d1ca3c79bb7d462e7c092649,1,3,1,9.849985,1593559703,Vote,73366f98c04b90677aa5d91382e01427c7f9a90c8840abf9989004d71257ba24
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,40,1,0.60961994,1593495477,Regular,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
