tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc8aa2062a77bf617d03d47070749bf136b672a35d4235d03414fa5636fdfa7,1,3,1,17.50154746,1615304357,Vote,f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972
57d82a0f5011557687346f9b10c464666aa377b9160425a372f84e8d07ed2e7f,1,3,1,17.50154746,1615221621,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
88b1bae95067260e8dde5993b99d2412593a65cb16fc8f427218b31dbef704a5,1,3,1,17.50154746,1614478003,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
3c62e657589be47afcb66ec7c51aad41cce9a71f7b0a9851e490817e15c5fa18,1,3,1,17.50154746,1614352662,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
f22552b1cbae4fd19895efb8e61f513a2bb313766aabb9bb327c5d63f5dfcfab,1,3,1,17.50154746,1614325903,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
bb9555c22025703c0b1b0e2cd0b2c3864520e7d3aa3e2758b26d148c939efb8e,1,3,1,17.50154746,1614171900,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
f7bf9f01d4ec8189a31e3ff56c75cbe220d91d7db23295d51a8c037c4c08302e,1,3,1,17.50154746,1614062302,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
6fa0ae015d8ce44b9b3ede420213fa60a50c6ee78e282ebf45b07ead97f2564e,1,3,1,17.50154746,1613792920,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,55,1,17.50154746,1613666243,Regular,963e189f4188a4257d14a557890ec78313fbb8e2e1d40f60ad1f0abdcbe43f3d
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,47,1,17.50154746,1613666243,Regular,857e2d64ae894eaaaf7b33981c711a7e28c2260c4e3d7f439da24a57c05ea93a
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,35,1,17.50154746,1613666243,Regular,b2a4ee44c6606b52b5035f8208da2b1e067e0f676af45ea591e5fff5e9227935
857e2d64ae894eaaaf7b33981c711a7e28c2260c4e3d7f439da24a57c05ea93a,1,3,1,17.50154746,1613459868,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
b2a4ee44c6606b52b5035f8208da2b1e067e0f676af45ea591e5fff5e9227935,1,3,1,17.50154746,1613407050,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
5d6b2842bb3c8601e95b377428750e239166635020f581fb08b053201914e2f9,1,3,1,17.50154746,1613379001,Vote,2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1
3842770f9bf6e4273e29879a74aef33f13d7c677a72da3ed10f3eae784b66af4,1,3,1,17.50154746,1613352078,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
963e189f4188a4257d14a557890ec78313fbb8e2e1d40f60ad1f0abdcbe43f3d,1,3,1,17.50154746,1613332966,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
