tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ab5930c6e6060bef0a548d30ed075371102a2089bdfe6054d1100f6d754b57,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
9652e6d29b8c190ce687d6542c2753997957f6f3831252430a596de90d244fa1,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
9652e6d29b8c190ce687d6542c2753997957f6f3831252430a596de90d244fa1,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
9a22fbbfcc0dc11872a3db7b0d736daa4e212cb03faabdc519c44bdd143131c7,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
9a22fbbfcc0dc11872a3db7b0d736daa4e212cb03faabdc519c44bdd143131c7,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
9cc06ca309ae8cf89ac32e4071081767000f72c018129397f6204c5913afe473,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
9cc06ca309ae8cf89ac32e4071081767000f72c018129397f6204c5913afe473,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
a6814c742683e674be43bfb51b999e44a8802a853d64fef7ca834a5c2a41ce33,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
a6814c742683e674be43bfb51b999e44a8802a853d64fef7ca834a5c2a41ce33,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
b0689f69ae4736696ef32376217c9fdc8b3f4b8a58f185c5aadf1dd6949b90ee,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
b0689f69ae4736696ef32376217c9fdc8b3f4b8a58f185c5aadf1dd6949b90ee,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
b967a52bd6f7f99131ef98cf38a8838c17a1801cc482de2fc9436b1ed694c5b4,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
b967a52bd6f7f99131ef98cf38a8838c17a1801cc482de2fc9436b1ed694c5b4,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
e601808eda9d5057d3e5ab30c3f70852a4ef084ff2913374c746535f73359edf,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
e601808eda9d5057d3e5ab30c3f70852a4ef084ff2913374c746535f73359edf,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
eb84f5f8269ea81576e1ce14a60e3132960075e2ccdbb04c1e99f817c9a110e5,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
eb84f5f8269ea81576e1ce14a60e3132960075e2ccdbb04c1e99f817c9a110e5,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
ed21c7566e8036e7e7cc3aa379242aea23a94cdaf11f0af1f83c623e27cad49d,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
ed21c7566e8036e7e7cc3aa379242aea23a94cdaf11f0af1f83c623e27cad49d,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
f60c7bf4b5962b959a4663e9e9a11db697ca4f660ddd6b106fb046c80fe586d9,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
f60c7bf4b5962b959a4663e9e9a11db697ca4f660ddd6b106fb046c80fe586d9,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
f963d9ff2f971012aae401b33d54d68de0d555e13f93e5a0e1c4ccbd7750b370,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
f963d9ff2f971012aae401b33d54d68de0d555e13f93e5a0e1c4ccbd7750b370,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
fc2a934ddf62993513bea7bcf0535985d21994e6a9d7c727f7924c2efacdf4e1,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
fc2a934ddf62993513bea7bcf0535985d21994e6a9d7c727f7924c2efacdf4e1,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,7,1,12.8292624,1598092718,Regular,eb84f5f8269ea81576e1ce14a60e3132960075e2ccdbb04c1e99f817c9a110e5
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,15,1,12.8292624,1598092718,Regular,e601808eda9d5057d3e5ab30c3f70852a4ef084ff2913374c746535f73359edf
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,14,1,0.06758043,1598092718,Regular,e601808eda9d5057d3e5ab30c3f70852a4ef084ff2913374c746535f73359edf
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,26,1,0.06758043,1598092718,Regular,1ba7d473e8c4fd71ae5d91181b7df28d85efdd55aa0c1dbfccfd084817511485
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,27,1,12.8292624,1598092718,Regular,1ba7d473e8c4fd71ae5d91181b7df28d85efdd55aa0c1dbfccfd084817511485
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,30,1,0.06758043,1598092718,Regular,0409e22ba94560527c94a86fd513bffb263024b86b5ac81eef17f65ebcd65634
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,31,1,12.8292624,1598092718,Regular,0409e22ba94560527c94a86fd513bffb263024b86b5ac81eef17f65ebcd65634
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,2,1,0.06758043,1598092718,Regular,58c6f40e016fa8a883a445cd56aded4ee0bf51ebd305699144854466a1d55892
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,3,1,12.8292624,1598092718,Regular,58c6f40e016fa8a883a445cd56aded4ee0bf51ebd305699144854466a1d55892
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,28,1,0.06758043,1598092718,Regular,619dc737fe1aec897b5afda421aed3de25d575b59e41855b3375b57f6d9c68c0
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,29,1,12.8292624,1598092718,Regular,619dc737fe1aec897b5afda421aed3de25d575b59e41855b3375b57f6d9c68c0
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,32,1,0.06758043,1598092718,Regular,b967a52bd6f7f99131ef98cf38a8838c17a1801cc482de2fc9436b1ed694c5b4
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,33,1,12.8292624,1598092718,Regular,b967a52bd6f7f99131ef98cf38a8838c17a1801cc482de2fc9436b1ed694c5b4
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,16,1,0.06758043,1598092718,Regular,fc2a934ddf62993513bea7bcf0535985d21994e6a9d7c727f7924c2efacdf4e1
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,17,1,12.8292624,1598092718,Regular,fc2a934ddf62993513bea7bcf0535985d21994e6a9d7c727f7924c2efacdf4e1
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,0,1,0.06758043,1598092718,Regular,9a22fbbfcc0dc11872a3db7b0d736daa4e212cb03faabdc519c44bdd143131c7
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,1,1,12.8292624,1598092718,Regular,9a22fbbfcc0dc11872a3db7b0d736daa4e212cb03faabdc519c44bdd143131c7
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,4,1,0.06758043,1598092718,Regular,f60c7bf4b5962b959a4663e9e9a11db697ca4f660ddd6b106fb046c80fe586d9
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,5,1,12.8292624,1598092718,Regular,f60c7bf4b5962b959a4663e9e9a11db697ca4f660ddd6b106fb046c80fe586d9
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,8,1,0.06758043,1598092718,Regular,b0689f69ae4736696ef32376217c9fdc8b3f4b8a58f185c5aadf1dd6949b90ee
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,9,1,12.8292624,1598092718,Regular,b0689f69ae4736696ef32376217c9fdc8b3f4b8a58f185c5aadf1dd6949b90ee
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,20,1,0.06758043,1598092718,Regular,74ab5930c6e6060bef0a548d30ed075371102a2089bdfe6054d1100f6d754b57
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,21,1,12.8292624,1598092718,Regular,74ab5930c6e6060bef0a548d30ed075371102a2089bdfe6054d1100f6d754b57
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,10,1,0.06758043,1598092718,Regular,9cc06ca309ae8cf89ac32e4071081767000f72c018129397f6204c5913afe473
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,11,1,12.8292624,1598092718,Regular,9cc06ca309ae8cf89ac32e4071081767000f72c018129397f6204c5913afe473
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,36,1,0.06758043,1598092718,Regular,ed21c7566e8036e7e7cc3aa379242aea23a94cdaf11f0af1f83c623e27cad49d
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,37,1,12.8292624,1598092718,Regular,ed21c7566e8036e7e7cc3aa379242aea23a94cdaf11f0af1f83c623e27cad49d
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,12,1,0.06758043,1598092718,Regular,3a8e78fe5fbadf58834b789e4465bbb9992be6f5de5da1102f6484b15a032786
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,13,1,12.8292624,1598092718,Regular,3a8e78fe5fbadf58834b789e4465bbb9992be6f5de5da1102f6484b15a032786
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,24,1,0.06758043,1598092718,Regular,9652e6d29b8c190ce687d6542c2753997957f6f3831252430a596de90d244fa1
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,25,1,12.8292624,1598092718,Regular,9652e6d29b8c190ce687d6542c2753997957f6f3831252430a596de90d244fa1
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,34,1,0.06758043,1598092718,Regular,f963d9ff2f971012aae401b33d54d68de0d555e13f93e5a0e1c4ccbd7750b370
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,35,1,12.8292624,1598092718,Regular,f963d9ff2f971012aae401b33d54d68de0d555e13f93e5a0e1c4ccbd7750b370
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,18,1,0.06758043,1598092718,Regular,a6814c742683e674be43bfb51b999e44a8802a853d64fef7ca834a5c2a41ce33
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,19,1,12.8292624,1598092718,Regular,a6814c742683e674be43bfb51b999e44a8802a853d64fef7ca834a5c2a41ce33
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,22,1,0.06758043,1598092718,Regular,6de2526eefc8ce06f65599bb54167fafa7980d60168b5a40492edf2175b2bdc1
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,23,1,12.8292624,1598092718,Regular,6de2526eefc8ce06f65599bb54167fafa7980d60168b5a40492edf2175b2bdc1
e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21,1,6,1,0.06758043,1598092718,Regular,eb84f5f8269ea81576e1ce14a60e3132960075e2ccdbb04c1e99f817c9a110e5
