tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,7,1,23.83981601,1588784087,Regular,bdf93f1beb56c3ca35a155446b4f9e4498a2fe03a0886fec5416bdc704927136
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,18,1,0.05249218,1588784087,Regular,c713f15fb3ca0aabede5e8bb4fb4e05ece21feb10bd6a7257348f43ea51909b1
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,19,1,23.83981601,1588784087,Regular,c713f15fb3ca0aabede5e8bb4fb4e05ece21feb10bd6a7257348f43ea51909b1
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,12,1,0.05249218,1588784087,Regular,5829aeab30c0e70d40853a7c32a09af0bbb554e3d4837b7d1217c2a290a8d396
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,13,1,23.83981601,1588784087,Regular,5829aeab30c0e70d40853a7c32a09af0bbb554e3d4837b7d1217c2a290a8d396
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,24,1,0.05249218,1588784087,Regular,f844925cce73e99d91ee35b1e13a766b50a34ecec6ba32eca87bfa4c7009190c
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,25,1,23.83981601,1588784087,Regular,f844925cce73e99d91ee35b1e13a766b50a34ecec6ba32eca87bfa4c7009190c
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,8,1,0.05249218,1588784087,Regular,860f23b0ee2a279e466f27bee7cd05eaf85cfe6c974cd4ef6a1ca6120fff1dd3
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,9,1,23.83981601,1588784087,Regular,860f23b0ee2a279e466f27bee7cd05eaf85cfe6c974cd4ef6a1ca6120fff1dd3
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,20,1,0.05249218,1588784087,Regular,63f68ea8c770714ee0f331b339cb735a9ae86b03bf9d75f4371adb9aff17919a
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,21,1,23.83981601,1588784087,Regular,63f68ea8c770714ee0f331b339cb735a9ae86b03bf9d75f4371adb9aff17919a
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,10,1,0.05249218,1588784087,Regular,7c716e2b95b90c1938b9026a9f566e3ef99fc4fde9b1b2d5df12b42b63fa2e92
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,11,1,23.83981601,1588784087,Regular,7c716e2b95b90c1938b9026a9f566e3ef99fc4fde9b1b2d5df12b42b63fa2e92
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,4,1,0.05249218,1588784087,Regular,e8105a6a6a206869131ae4bc5719158cd2fd82fbefec7a41396ccd01abadd7d8
