tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f97001292d34075358e0c830a930dc27c5bad10ca6173f50fc9957c0b956490,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a5f438e9d88fe3f707ddc16b2d2eb84f7099405f686f566705a4a262ea273c58,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a5f438e9d88fe3f707ddc16b2d2eb84f7099405f686f566705a4a262ea273c58,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
baae93eae0ec9b769de2b0d9a72aca951e7baf5885cf49bf7206be4ad67922cb,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
baae93eae0ec9b769de2b0d9a72aca951e7baf5885cf49bf7206be4ad67922cb,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
dce0d53d16342cdc617c8318ec2285b80d8aef6a6efa1e6afd4e104d8eb7d73f,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
dce0d53d16342cdc617c8318ec2285b80d8aef6a6efa1e6afd4e104d8eb7d73f,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
2a23c3bc0e771d62ab1a4933f573d0ef37f7c404621ebf56fd77d715bb96397a,-1,0,1,0.02742659,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
2a23c3bc0e771d62ab1a4933f573d0ef37f7c404621ebf56fd77d715bb96397a,-1,1,1,10.8438681,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
5b9a6895cdd9234696d9fada0adf695e68d3b25b270f9c0c9048049651f7a6a6,-1,1,1,10.8438681,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
5b9a6895cdd9234696d9fada0adf695e68d3b25b270f9c0c9048049651f7a6a6,-1,0,1,0.02742659,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a32ffb1773144f27d183554ff4ad96088eceeb1a0164ca529711709295947f36,-1,0,1,0.02742659,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a32ffb1773144f27d183554ff4ad96088eceeb1a0164ca529711709295947f36,-1,1,1,10.8438681,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a6de2897378cfb1c36a4c68c6990b3c974461e3b109e5980b4a2658c2ce22887,-1,0,1,0.02742659,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a6de2897378cfb1c36a4c68c6990b3c974461e3b109e5980b4a2658c2ce22887,-1,1,1,10.8438681,1673357585,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
5a802dd6375c5c8e04e3067f8c0310a83203b1d039a48964d34affc17168b931,-1,1,1,10.8438681,1673357575,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
5a802dd6375c5c8e04e3067f8c0310a83203b1d039a48964d34affc17168b931,-1,0,1,0.02742659,1673357575,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a444d46917bfd863543aa80763dd073ad53b4c379abdecafe93670f9384e7254,-1,0,1,0.02742659,1673357575,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a444d46917bfd863543aa80763dd073ad53b4c379abdecafe93670f9384e7254,-1,1,1,10.8438681,1673357575,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
d6f0e7b2bc6b4cac11ffb82de7990c2f5ba46c8b9870a264bd11862b1a43a5a1,-1,0,1,0.02742659,1673357575,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
d6f0e7b2bc6b4cac11ffb82de7990c2f5ba46c8b9870a264bd11862b1a43a5a1,-1,1,1,10.8438681,1673357575,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
06e54494b7d2ab6d02c08c8b3765d6f69b95c3b4adf0037b74ee375902bbe879,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
06e54494b7d2ab6d02c08c8b3765d6f69b95c3b4adf0037b74ee375902bbe879,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
1e2ded2fd5262bbe41f8fa7dc6f0cec112a5118de0974f3e04789a52e87444c9,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
1e2ded2fd5262bbe41f8fa7dc6f0cec112a5118de0974f3e04789a52e87444c9,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
2759733bfb84dc343cad8f9d63e7cb95aee4a6b030b5d9b46c860268767eddb6,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
2759733bfb84dc343cad8f9d63e7cb95aee4a6b030b5d9b46c860268767eddb6,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
484c95996df01de466034999abbd273202334b2521c4827b9425898c47240e04,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
484c95996df01de466034999abbd273202334b2521c4827b9425898c47240e04,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
71d1d97d34b23c66692689c7a22b36a9e66b97bf227e1f60e84f4a78ec3e228b,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
71d1d97d34b23c66692689c7a22b36a9e66b97bf227e1f60e84f4a78ec3e228b,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8e7f6eca9ab96d154ba475c746c379a4ef666c66b7a958c5c07c2417e2125e0e,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8e7f6eca9ab96d154ba475c746c379a4ef666c66b7a958c5c07c2417e2125e0e,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
9b30ffe153ca4c44f4f63582ae0cfd8847683f542128983bf73406081dce4509,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
9b30ffe153ca4c44f4f63582ae0cfd8847683f542128983bf73406081dce4509,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
d43cb92571e11f1206f9ee26e854cd58ff382290ea3cb88da0ce506cef9f6ee1,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
d43cb92571e11f1206f9ee26e854cd58ff382290ea3cb88da0ce506cef9f6ee1,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
dfdefdabd568aa5b7b5f014271a79c3bd0bf4059a3f6aa78cd1c11685640c8dd,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
dfdefdabd568aa5b7b5f014271a79c3bd0bf4059a3f6aa78cd1c11685640c8dd,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
f23b7f5896c4e3baa6646fd1dc1734b3bc064d99db836d253c98e8bff50368b8,-1,1,1,10.8438681,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
f23b7f5896c4e3baa6646fd1dc1734b3bc064d99db836d253c98e8bff50368b8,-1,0,1,0.02742659,1673357510,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,61,1,10.8438681,1673357457,Regular,8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,66,1,0.02742659,1673357457,Regular,71d1d97d34b23c66692689c7a22b36a9e66b97bf227e1f60e84f4a78ec3e228b
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,67,1,10.8438681,1673357457,Regular,71d1d97d34b23c66692689c7a22b36a9e66b97bf227e1f60e84f4a78ec3e228b
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,70,1,0.02742659,1673357457,Regular,06e54494b7d2ab6d02c08c8b3765d6f69b95c3b4adf0037b74ee375902bbe879
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,71,1,10.8438681,1673357457,Regular,06e54494b7d2ab6d02c08c8b3765d6f69b95c3b4adf0037b74ee375902bbe879
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,32,1,0.02742659,1673357457,Regular,dfdefdabd568aa5b7b5f014271a79c3bd0bf4059a3f6aa78cd1c11685640c8dd
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,33,1,10.8438681,1673357457,Regular,dfdefdabd568aa5b7b5f014271a79c3bd0bf4059a3f6aa78cd1c11685640c8dd
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,20,1,0.02742659,1673357457,Regular,2759733bfb84dc343cad8f9d63e7cb95aee4a6b030b5d9b46c860268767eddb6
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,21,1,10.8438681,1673357457,Regular,2759733bfb84dc343cad8f9d63e7cb95aee4a6b030b5d9b46c860268767eddb6
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,44,1,0.02742659,1673357457,Regular,d43cb92571e11f1206f9ee26e854cd58ff382290ea3cb88da0ce506cef9f6ee1
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,45,1,10.8438681,1673357457,Regular,d43cb92571e11f1206f9ee26e854cd58ff382290ea3cb88da0ce506cef9f6ee1
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,14,1,0.02742659,1673357457,Regular,1e2ded2fd5262bbe41f8fa7dc6f0cec112a5118de0974f3e04789a52e87444c9
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,15,1,10.8438681,1673357457,Regular,1e2ded2fd5262bbe41f8fa7dc6f0cec112a5118de0974f3e04789a52e87444c9
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,78,1,0.02742659,1673357457,Regular,f23b7f5896c4e3baa6646fd1dc1734b3bc064d99db836d253c98e8bff50368b8
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,79,1,10.8438681,1673357457,Regular,f23b7f5896c4e3baa6646fd1dc1734b3bc064d99db836d253c98e8bff50368b8
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,58,1,0.02742659,1673357457,Regular,484c95996df01de466034999abbd273202334b2521c4827b9425898c47240e04
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,59,1,10.8438681,1673357457,Regular,484c95996df01de466034999abbd273202334b2521c4827b9425898c47240e04
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,22,1,0.02742659,1673357457,Regular,9b30ffe153ca4c44f4f63582ae0cfd8847683f542128983bf73406081dce4509
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,23,1,10.8438681,1673357457,Regular,9b30ffe153ca4c44f4f63582ae0cfd8847683f542128983bf73406081dce4509
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,8,1,0.02742659,1673357457,Regular,8e7f6eca9ab96d154ba475c746c379a4ef666c66b7a958c5c07c2417e2125e0e
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,9,1,10.8438681,1673357457,Regular,8e7f6eca9ab96d154ba475c746c379a4ef666c66b7a958c5c07c2417e2125e0e
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,0,1,0.02742659,1673357457,Regular,a444d46917bfd863543aa80763dd073ad53b4c379abdecafe93670f9384e7254
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,1,1,10.8438681,1673357457,Regular,a444d46917bfd863543aa80763dd073ad53b4c379abdecafe93670f9384e7254
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,40,1,0.02742659,1673357457,Regular,5a802dd6375c5c8e04e3067f8c0310a83203b1d039a48964d34affc17168b931
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,41,1,10.8438681,1673357457,Regular,5a802dd6375c5c8e04e3067f8c0310a83203b1d039a48964d34affc17168b931
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,62,1,0.02742659,1673357457,Regular,d6f0e7b2bc6b4cac11ffb82de7990c2f5ba46c8b9870a264bd11862b1a43a5a1
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,63,1,10.8438681,1673357457,Regular,d6f0e7b2bc6b4cac11ffb82de7990c2f5ba46c8b9870a264bd11862b1a43a5a1
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,52,1,0.02742659,1673357457,Regular,2a23c3bc0e771d62ab1a4933f573d0ef37f7c404621ebf56fd77d715bb96397a
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,53,1,10.8438681,1673357457,Regular,2a23c3bc0e771d62ab1a4933f573d0ef37f7c404621ebf56fd77d715bb96397a
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,34,1,0.02742659,1673357457,Regular,a32ffb1773144f27d183554ff4ad96088eceeb1a0164ca529711709295947f36
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,35,1,10.8438681,1673357457,Regular,a32ffb1773144f27d183554ff4ad96088eceeb1a0164ca529711709295947f36
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,12,1,0.02742659,1673357457,Regular,5b9a6895cdd9234696d9fada0adf695e68d3b25b270f9c0c9048049651f7a6a6
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,13,1,10.8438681,1673357457,Regular,5b9a6895cdd9234696d9fada0adf695e68d3b25b270f9c0c9048049651f7a6a6
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,4,1,0.02742659,1673357457,Regular,a6de2897378cfb1c36a4c68c6990b3c974461e3b109e5980b4a2658c2ce22887
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,5,1,10.8438681,1673357457,Regular,a6de2897378cfb1c36a4c68c6990b3c974461e3b109e5980b4a2658c2ce22887
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,72,1,0.02742659,1673357457,Regular,5f721cdc9f934cbcf3f325e4dc41eb1975275fcb7f4954176eaf0a401f2e0408
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,73,1,10.8438681,1673357457,Regular,5f721cdc9f934cbcf3f325e4dc41eb1975275fcb7f4954176eaf0a401f2e0408
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,50,1,0.02742659,1673357457,Regular,1dde95cb99db091f286e2354a51d9bfbeb16040de435a1f8cc356325c33faa33
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,51,1,10.8438681,1673357457,Regular,1dde95cb99db091f286e2354a51d9bfbeb16040de435a1f8cc356325c33faa33
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,76,1,0.02742659,1673357457,Regular,3beccecc618ab3c881848087235af68e52cb51cd29f5c44fa44ea2815bbacff9
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,77,1,10.8438681,1673357457,Regular,3beccecc618ab3c881848087235af68e52cb51cd29f5c44fa44ea2815bbacff9
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,36,1,0.02742659,1673357457,Regular,a5f438e9d88fe3f707ddc16b2d2eb84f7099405f686f566705a4a262ea273c58
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,37,1,10.8438681,1673357457,Regular,a5f438e9d88fe3f707ddc16b2d2eb84f7099405f686f566705a4a262ea273c58
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,2,1,0.02742659,1673357457,Regular,9f97001292d34075358e0c830a930dc27c5bad10ca6173f50fc9957c0b956490
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,3,1,10.8438681,1673357457,Regular,9f97001292d34075358e0c830a930dc27c5bad10ca6173f50fc9957c0b956490
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,74,1,0.02742659,1673357457,Regular,2ebd3302ef42c12d929d7729284a09abe7cc60ac077831891a669c15605e69d5
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,75,1,10.8438681,1673357457,Regular,2ebd3302ef42c12d929d7729284a09abe7cc60ac077831891a669c15605e69d5
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,68,1,0.02742659,1673357457,Regular,dce0d53d16342cdc617c8318ec2285b80d8aef6a6efa1e6afd4e104d8eb7d73f
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,69,1,10.8438681,1673357457,Regular,dce0d53d16342cdc617c8318ec2285b80d8aef6a6efa1e6afd4e104d8eb7d73f
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,64,1,0.02742659,1673357457,Regular,baae93eae0ec9b769de2b0d9a72aca951e7baf5885cf49bf7206be4ad67922cb
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,65,1,10.8438681,1673357457,Regular,baae93eae0ec9b769de2b0d9a72aca951e7baf5885cf49bf7206be4ad67922cb
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,18,1,0.02742659,1673357457,Regular,010a210192ab531fd51ebec85814c7153582c29b51eb50f96050bcc30a098506
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,19,1,10.8438681,1673357457,Regular,010a210192ab531fd51ebec85814c7153582c29b51eb50f96050bcc30a098506
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,26,1,0.02742659,1673357457,Regular,33ce964c3800c0485864add657c88830c31b64ba128a37d309296a86c48397ba
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,27,1,10.8438681,1673357457,Regular,33ce964c3800c0485864add657c88830c31b64ba128a37d309296a86c48397ba
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,30,1,0.02742659,1673357457,Regular,9a2e3548a48a8db4dd46a402cd78d3dad456e5f031c475df370106b8870b715b
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,31,1,10.8438681,1673357457,Regular,9a2e3548a48a8db4dd46a402cd78d3dad456e5f031c475df370106b8870b715b
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,42,1,0.02742659,1673357457,Regular,33745058b68efc10e8a54e38a83ad342570b5bc03e6b19e28672bf89d55accf1
a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a,1,43,1,10.8438681,1673357457,Regular,33745058b68efc10e8a54e38a83ad342570b5bc03e6b19e28672bf89d55accf1
