tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84482ab9f5cb668d0cc81b2260754b9e7e981ba0a44170249d562bb633233b44,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
84482ab9f5cb668d0cc81b2260754b9e7e981ba0a44170249d562bb633233b44,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
c45f8050eb0ccff3909a32df8350fd5694bb626fa9c25190a9abab34b81a4deb,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
c45f8050eb0ccff3909a32df8350fd5694bb626fa9c25190a9abab34b81a4deb,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
eda66aa46ab0b5dddffa85cb4cc3d9c317e38d266e5e64c5f02a2bc6256d089d,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
eda66aa46ab0b5dddffa85cb4cc3d9c317e38d266e5e64c5f02a2bc6256d089d,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
fbf6146fa71ceb6d407ef7bfd495a1b3e94e47b2f23450a67c0218430d71a1e3,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
fbf6146fa71ceb6d407ef7bfd495a1b3e94e47b2f23450a67c0218430d71a1e3,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,8,1,0.04606508,1630301911,Regular,fbf6146fa71ceb6d407ef7bfd495a1b3e94e47b2f23450a67c0218430d71a1e3
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,15,1,12.95527601,1630301911,Regular,768ff3e6bcbdb8b9de2b525040d72f75f4354fae15d0f551718c15ccbf02d891
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,14,1,0.04606508,1630301911,Regular,768ff3e6bcbdb8b9de2b525040d72f75f4354fae15d0f551718c15ccbf02d891
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,17,1,12.95527601,1630301911,Regular,2c32a8647545f42d83cd1ce15176ee23da4c423970b818415ee49881ef9ecec2
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,16,1,0.04606508,1630301911,Regular,2c32a8647545f42d83cd1ce15176ee23da4c423970b818415ee49881ef9ecec2
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,13,1,12.95527601,1630301911,Regular,3020be6a145d7a11383f4c7c5b4bfe74cb85a1734b6995e9f6edfbdf219f4717
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,12,1,0.04606508,1630301911,Regular,3020be6a145d7a11383f4c7c5b4bfe74cb85a1734b6995e9f6edfbdf219f4717
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,21,1,12.95527601,1630301911,Regular,119c7c3b8e1e348adcb4554d136bde056d0190d8ac397ca7f285642edfc6b286
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,20,1,0.04606508,1630301911,Regular,119c7c3b8e1e348adcb4554d136bde056d0190d8ac397ca7f285642edfc6b286
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,19,1,12.95527601,1630301911,Regular,423d47966662e6b31cf6abd1795b52835df5e02f5a25028aa24c3bf8f765a60b
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,18,1,0.04606508,1630301911,Regular,423d47966662e6b31cf6abd1795b52835df5e02f5a25028aa24c3bf8f765a60b
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,2,1,0.04606508,1630301911,Regular,84482ab9f5cb668d0cc81b2260754b9e7e981ba0a44170249d562bb633233b44
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,9,1,12.95527601,1630301911,Regular,fbf6146fa71ceb6d407ef7bfd495a1b3e94e47b2f23450a67c0218430d71a1e3
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,3,1,12.95527601,1630301911,Regular,84482ab9f5cb668d0cc81b2260754b9e7e981ba0a44170249d562bb633233b44
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,4,1,0.04606508,1630301911,Regular,eda66aa46ab0b5dddffa85cb4cc3d9c317e38d266e5e64c5f02a2bc6256d089d
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,5,1,12.95527601,1630301911,Regular,eda66aa46ab0b5dddffa85cb4cc3d9c317e38d266e5e64c5f02a2bc6256d089d
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,10,1,0.04606508,1630301911,Regular,317e4f23c396cdf6224460115af2a124e3bbbad07d674835016885c46d94fd43
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,11,1,12.95527601,1630301911,Regular,317e4f23c396cdf6224460115af2a124e3bbbad07d674835016885c46d94fd43
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,0,1,0.04606508,1630301911,Regular,c45f8050eb0ccff3909a32df8350fd5694bb626fa9c25190a9abab34b81a4deb
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,1,1,12.95527601,1630301911,Regular,c45f8050eb0ccff3909a32df8350fd5694bb626fa9c25190a9abab34b81a4deb
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,6,1,0.04606508,1630301911,Regular,5c0711cd144eb76b0daa3c3c16e213e1fbd212b36d54dbd9a972b1c12b4f1f1d
baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142,1,7,1,12.95527601,1630301911,Regular,5c0711cd144eb76b0daa3c3c16e213e1fbd212b36d54dbd9a972b1c12b4f1f1d
