tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443d60384dc07cfc7b6b4b25b203c900e4397df435bf897d6d6e835d32f837de,1,1,1,48.81898586,1577109796,Revocation,4b5bb26393aa6340877f3509b22dcdecfbe80c4d4e87fb88b02845fa376c2652
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,0,1,48.81898586,1576928677,Regular,7e81192552def1284c4d2afe6d451ce86f0b14b3eef8e84d1797cd0fd30fef4f
afc23e473e75bb3fede1a8f0b0882f4a53e2b15a28f206e63f00626eb0348f67,-1,2,1,48.81898586,1575801498,Regular,b8b0c1b8206d57be6ca41d37ceb5c01f846c858606ba55dcdac99c3b8bd9a1c6
7e81192552def1284c4d2afe6d451ce86f0b14b3eef8e84d1797cd0fd30fef4f,1,1,1,48.81898586,1575780664,Revocation,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea,-1,1,1,48.81898586,1575732947,Regular,874598fce36d955f0454d508188cd068d41a65b3adeeca93d200dbc4690e1b29
b8b0c1b8206d57be6ca41d37ceb5c01f846c858606ba55dcdac99c3b8bd9a1c6,1,1,1,48.81898586,1575725145,Revocation,afc23e473e75bb3fede1a8f0b0882f4a53e2b15a28f206e63f00626eb0348f67
44d897bb46e2c4e4e749755baa11a02977bb06f5ae0906dcc9b168e6e9f1c19b,-1,5,1,48.81898586,1575698497,Regular,c1081dd3d06df4929553c9f304248601c1e6c6c01da63f908b1fbee24e1dcd96
874598fce36d955f0454d508188cd068d41a65b3adeeca93d200dbc4690e1b29,1,1,1,48.81898586,1575692289,Revocation,3fba00c50ceafee9e0c9bc05aa7da1dc5a106d3be9ac5f8070ad380a846168ea
c1081dd3d06df4929553c9f304248601c1e6c6c01da63f908b1fbee24e1dcd96,1,1,1,48.81898586,1575674821,Revocation,44d897bb46e2c4e4e749755baa11a02977bb06f5ae0906dcc9b168e6e9f1c19b
70822149ea7cf900959ee7674a5ed43071ed9122a8159eb02f896106061e2eb8,-1,3,1,50.15565148,1575654226,Regular,34eac7f039aeaf61e64c6d4ae4456450387ba7194783c578c36027ad70010edf
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,54,1,50.15565148,1575613097,Regular,d129a9a5ee44f64c06b545e6fa45d91e304f884ea36434823e89c141e615a2af
f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96,-1,80,1,50.15565148,1575610822,Regular,e418c494e7714df753c11925f652c93769e806bf80ec4ee0af29068f12682b96
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,171,1,50.15565148,1575608140,Regular,7a2c3cd73a78dfbb63eea251ee4270ad9fbbe8d5bdfbc15f77436971c5edb272
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,51,1,50.15565148,1575597795,Regular,3aafee5fb426d76b165b1fe443d22821c7b47c22b785fba42fe49ece81026855
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,8,1,50.15565148,1575595954,Regular,a0b50f31e8109453e7348bdd15130324a25d01ed5eac0731f5c0c49d9825021e
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,37,1,50.15565148,1575595954,Regular,f5007b05cf75877f7d1b8906c92894e1a693879e8f45e0b3dfe1965607049825
34eac7f039aeaf61e64c6d4ae4456450387ba7194783c578c36027ad70010edf,1,3,1,50.15565148,1574782521,Vote,70822149ea7cf900959ee7674a5ed43071ed9122a8159eb02f896106061e2eb8
e418c494e7714df753c11925f652c93769e806bf80ec4ee0af29068f12682b96,1,3,1,50.15565148,1574649568,Vote,f9f0bfcc720d89d81e91f3f1e7d3c4516dfc3763b9e3d0ae0beb732cfa1e0c96
7a2c3cd73a78dfbb63eea251ee4270ad9fbbe8d5bdfbc15f77436971c5edb272,1,3,1,50.15565148,1574647415,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
3aafee5fb426d76b165b1fe443d22821c7b47c22b785fba42fe49ece81026855,1,3,1,50.15565148,1574631478,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
d129a9a5ee44f64c06b545e6fa45d91e304f884ea36434823e89c141e615a2af,1,3,1,50.15565148,1574624803,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
f5007b05cf75877f7d1b8906c92894e1a693879e8f45e0b3dfe1965607049825,1,3,1,50.15565148,1574624514,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
a0b50f31e8109453e7348bdd15130324a25d01ed5eac0731f5c0c49d9825021e,1,3,1,50.15565148,1574621785,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
