tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0544452278653cb0e93a413080c42fe342c0766dd82103cd7b6e6ff480fc0fa,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
e0544452278653cb0e93a413080c42fe342c0766dd82103cd7b6e6ff480fc0fa,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
e94c61540e89edaaadd0f1adff8fc8250b08302d7343a537f51ef12dbdaa88d0,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
e94c61540e89edaaadd0f1adff8fc8250b08302d7343a537f51ef12dbdaa88d0,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
ed2a29709956114eb66105da4ba5c6de95e8b98b1b15939c5ffc008375c18d04,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
ed2a29709956114eb66105da4ba5c6de95e8b98b1b15939c5ffc008375c18d04,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
f5991d1204d8cd37ac67798d2402db7dbb265f38cc4ed3cf5dba6bce3392119c,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
f5991d1204d8cd37ac67798d2402db7dbb265f38cc4ed3cf5dba6bce3392119c,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
f63a361179d5de7c3f86bef5f6c007485c1d392503eb02acdc596f87254ae52c,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
f63a361179d5de7c3f86bef5f6c007485c1d392503eb02acdc596f87254ae52c,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,16,1,0.04670581,1634044459,Regular,0b41b211c262b79b48e85825d97cbdd7e0335d2f420e0536e5e65a3ff3985c2e
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,19,1,197.50969335,1634044459,Regular,693160c10dd1a2a0ad0c8f83ece1805b285358c5db34baef7a795a8fada63ed3
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,18,1,0.04670581,1634044459,Regular,693160c10dd1a2a0ad0c8f83ece1805b285358c5db34baef7a795a8fada63ed3
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,29,1,197.50969335,1634044459,Regular,3e950b3f06da59ff338d2d4436c9ee883a56bc84882ac1d3f4f0236aa92a60f8
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,28,1,0.04670581,1634044459,Regular,3e950b3f06da59ff338d2d4436c9ee883a56bc84882ac1d3f4f0236aa92a60f8
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,7,1,197.50969335,1634044459,Regular,80ec3d36428ffa9bc143e90561f3c1fa89e42429c73a3b518d2bc189f63c0c6d
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,6,1,0.04670581,1634044459,Regular,80ec3d36428ffa9bc143e90561f3c1fa89e42429c73a3b518d2bc189f63c0c6d
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,31,1,197.50969335,1634044459,Regular,7f7c0a46db93a352a7e255d352b63be0d85c7f38488b2d3b55470b1d94938da8
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,14,1,0.04670581,1634044459,Regular,a740fea0cd1265b682d35fe04965dc77f8e8edfd02066c0a1491a819fd3d9f44
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,30,1,0.04670581,1634044459,Regular,7f7c0a46db93a352a7e255d352b63be0d85c7f38488b2d3b55470b1d94938da8
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,11,1,197.50969335,1634044459,Regular,18d01d62059f3f6886f1dd5a961b51bcdf9b59273cd3c2962268cae8fe2991ec
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,10,1,0.04670581,1634044459,Regular,18d01d62059f3f6886f1dd5a961b51bcdf9b59273cd3c2962268cae8fe2991ec
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,5,1,197.50969335,1634044459,Regular,470d1e3f79077ad4856553b69600aa6cf3c2425993db25c07394c6cf3e6a113e
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,4,1,0.04670581,1634044459,Regular,470d1e3f79077ad4856553b69600aa6cf3c2425993db25c07394c6cf3e6a113e
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,39,1,197.50969335,1634044459,Regular,e94c61540e89edaaadd0f1adff8fc8250b08302d7343a537f51ef12dbdaa88d0
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,38,1,0.04670581,1634044459,Regular,e94c61540e89edaaadd0f1adff8fc8250b08302d7343a537f51ef12dbdaa88d0
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,13,1,197.50969335,1634044459,Regular,aae17ad203013dcd7353e9c24aac0637f82a031a2dc1b3e7f74a93c9405b5313
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,12,1,0.04670581,1634044459,Regular,aae17ad203013dcd7353e9c24aac0637f82a031a2dc1b3e7f74a93c9405b5313
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,23,1,197.50969335,1634044459,Regular,cddc03974712805bfca23638bc754f2bdcdbb68d91e62dd4b9eaa9fae003a2de
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,22,1,0.04670581,1634044459,Regular,cddc03974712805bfca23638bc754f2bdcdbb68d91e62dd4b9eaa9fae003a2de
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,21,1,197.50969335,1634044459,Regular,5e40037f85fad012b0d56cd3a28c5662e2bd803a12df54ccaf3979d0a9436c8f
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,20,1,0.04670581,1634044459,Regular,5e40037f85fad012b0d56cd3a28c5662e2bd803a12df54ccaf3979d0a9436c8f
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,33,1,197.50969335,1634044459,Regular,ed2a29709956114eb66105da4ba5c6de95e8b98b1b15939c5ffc008375c18d04
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,32,1,0.04670581,1634044459,Regular,ed2a29709956114eb66105da4ba5c6de95e8b98b1b15939c5ffc008375c18d04
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,27,1,197.50969335,1634044459,Regular,1aea6689db0fa313fc7acc65f807371df5fb2591f2c760b52e2d9fcf049cb4f9
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,26,1,0.04670581,1634044459,Regular,1aea6689db0fa313fc7acc65f807371df5fb2591f2c760b52e2d9fcf049cb4f9
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,35,1,197.50969335,1634044459,Regular,9415a3bf8cadd1676b7ae3bd6769313f8ffd269c4159a38360d1f598b94a1937
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,34,1,0.04670581,1634044459,Regular,9415a3bf8cadd1676b7ae3bd6769313f8ffd269c4159a38360d1f598b94a1937
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,15,1,197.50969335,1634044459,Regular,a740fea0cd1265b682d35fe04965dc77f8e8edfd02066c0a1491a819fd3d9f44
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,8,1,0.04670581,1634044459,Regular,f5991d1204d8cd37ac67798d2402db7dbb265f38cc4ed3cf5dba6bce3392119c
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,17,1,197.50969335,1634044459,Regular,0b41b211c262b79b48e85825d97cbdd7e0335d2f420e0536e5e65a3ff3985c2e
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,9,1,197.50969335,1634044459,Regular,f5991d1204d8cd37ac67798d2402db7dbb265f38cc4ed3cf5dba6bce3392119c
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,2,1,0.04670581,1634044459,Regular,f63a361179d5de7c3f86bef5f6c007485c1d392503eb02acdc596f87254ae52c
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,3,1,197.50969335,1634044459,Regular,f63a361179d5de7c3f86bef5f6c007485c1d392503eb02acdc596f87254ae52c
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,36,1,0.04670581,1634044459,Regular,3aae14ca43b6fc3813781e4a4c5503c2392ac31a72db32723fe1eb2c44c8442a
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,37,1,197.50969335,1634044459,Regular,3aae14ca43b6fc3813781e4a4c5503c2392ac31a72db32723fe1eb2c44c8442a
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,0,1,0.04670581,1634044459,Regular,98b9b620ed3d6a9fd65bf32699aea6ef75e94e3cbbd3e794a2aab3dba0ad5d58
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,1,1,197.50969335,1634044459,Regular,98b9b620ed3d6a9fd65bf32699aea6ef75e94e3cbbd3e794a2aab3dba0ad5d58
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,24,1,0.04670581,1634044459,Regular,e0544452278653cb0e93a413080c42fe342c0766dd82103cd7b6e6ff480fc0fa
e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4,1,25,1,197.50969335,1634044459,Regular,e0544452278653cb0e93a413080c42fe342c0766dd82103cd7b6e6ff480fc0fa
