tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,6,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,7,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,8,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,9,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,10,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,11,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,12,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,13,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,15,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,16,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,17,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,18,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,19,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,2,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,3,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,4,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,5,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,6,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,7,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,8,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,9,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,10,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,11,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,12,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,13,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,14,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,15,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,16,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,1,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,0,1,282.56096438,1568038584,Regular,eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,19,1,282.56096438,1568038584,Regular,be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,18,1,282.56096438,1568038584,Regular,be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837
715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f,1,17,1,282.56096438,1568038584,Regular,be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837
