tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69aa92e769187e878209e4a88f785f4d2defdbe759151ec748bce84b835cc19,1,3,1,5.88443447,1612591558,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
a4092a71dea734c472d1d793be04d7d938b87780402ef7b85738a993a6a1990e,1,3,1,5.88443447,1612572416,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
5cf14a86abded02507b4aab7cd4c0b3af06e3ba8ccb57255889e786aaabe9a68,1,3,1,5.98875996,1612556354,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
026d4aeb6485e899fca1311c880c09f6b4ac345eaa23fe676e0cdfa0490feb32,1,3,1,5.88443447,1612527603,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,72,1,5.88443447,1612513405,Regular,6d8f2a3ae10773a2de89f0aeb542bdd974777ffdba131eed70be76f47766d5b8
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,106,1,5.88443447,1612511415,Regular,a077b41947afa2821b66e3d4c02cab5e124792b80991d01852bae3bccb60643d
6d8f2a3ae10773a2de89f0aeb542bdd974777ffdba131eed70be76f47766d5b8,1,3,1,5.88443447,1612464758,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
e405ec0dddcc5a2f235f4a8b519d7e8883c9b4b986d278383bb8e38156c367d5,1,3,1,5.98875996,1612458682,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
a077b41947afa2821b66e3d4c02cab5e124792b80991d01852bae3bccb60643d,1,3,1,5.88443447,1612405685,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,34,1,5.98875996,1612381385,Regular,a84fb18a93f6622fd23f8285dd18efd11aae0ec0bbe753a345e31ba51c6363a6
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,186,1,5.98875996,1612357337,Regular,136660aca0095af33738e13eeffd0e3b289a3d74484a89a6f7741686da7edbba
31645aac9a476b6c8cc1a626996ae498b45b47abeb627599e00737e128d09817,-1,12,1,5.88443447,1612353983,Regular,1fdd138eba4f53ef063de4d458a6c90bbdef8eabc98439b6067e6cb5e70c1b9e
36fbe93cc5fcbafe08955f3e629dd4f8a7b43fb7e35ffc3d7e0a1a62284afa88,-1,4,1,5.98875996,1612346034,Regular,c9e811f8a819ef806558084a8fdc855721bfde5bebc0c3053bb8adf1a63b5664
a84fb18a93f6622fd23f8285dd18efd11aae0ec0bbe753a345e31ba51c6363a6,1,3,1,5.98875996,1612342483,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,16,1,5.88443447,1612341396,Regular,90923ecd7b721c75a73d66a629a3050f4b5e9e60205f858b395dfb0972689a15
33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7,-1,19,1,5.98875996,1612341041,Regular,8f235c0051a4da11f73f1d60e9cabc9d5b3f9f3e8b3024a5410c1180dd4c8105
90923ecd7b721c75a73d66a629a3050f4b5e9e60205f858b395dfb0972689a15,1,3,1,5.88443447,1612222129,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
1fdd138eba4f53ef063de4d458a6c90bbdef8eabc98439b6067e6cb5e70c1b9e,1,3,1,5.88443447,1612208441,Vote,31645aac9a476b6c8cc1a626996ae498b45b47abeb627599e00737e128d09817
136660aca0095af33738e13eeffd0e3b289a3d74484a89a6f7741686da7edbba,1,3,1,5.98875996,1612207914,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
8f235c0051a4da11f73f1d60e9cabc9d5b3f9f3e8b3024a5410c1180dd4c8105,1,3,1,5.98875996,1612202180,Vote,33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,15,1,5.98875996,1612172936,Regular,8686b61c81fb22649464b25ab114a21e02dcd56817017ac7d986b4cb5b95b046
c9e811f8a819ef806558084a8fdc855721bfde5bebc0c3053bb8adf1a63b5664,1,3,1,5.98875996,1612172936,Vote,36fbe93cc5fcbafe08955f3e629dd4f8a7b43fb7e35ffc3d7e0a1a62284afa88
8686b61c81fb22649464b25ab114a21e02dcd56817017ac7d986b4cb5b95b046,1,3,1,5.98875996,1612066351,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,32,1,5.98875996,1612031648,Regular,a839bfa91773325e6e94db9434286911f8d9f51d9be1f13cef8cb9869d5cb8f1
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,7,1,5.88443447,1612030513,Regular,d27dc94743517c02173b455ae3703d8415b5368a6d665f205a67b6b2578e3928
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,72,1,5.98875996,1612015504,Regular,2cb7be8de7045d0f250cfc080e3f7970944ca636382d69f0ed4f982c75404aae
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,122,1,5.98875996,1612015504,Regular,777edc523f325f38bc7bdd164aba684b15dbf9b03294e2aa07ccfd9ad471adbb
d27dc94743517c02173b455ae3703d8415b5368a6d665f205a67b6b2578e3928,1,3,1,5.88443447,1611983001,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
777edc523f325f38bc7bdd164aba684b15dbf9b03294e2aa07ccfd9ad471adbb,1,3,1,5.98875996,1611958929,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
2cb7be8de7045d0f250cfc080e3f7970944ca636382d69f0ed4f982c75404aae,1,3,1,5.98875996,1611947445,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
a839bfa91773325e6e94db9434286911f8d9f51d9be1f13cef8cb9869d5cb8f1,1,3,1,5.98875996,1611869724,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,67,1,5.88443447,1611828136,Regular,ea5bc6204310162298a3f499d4cd46a7aa8e54836b710bc6c16965f92ab047cd
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,258,1,5.88443447,1611828136,Regular,92deebe53cc9820bc32a5f88d7afc33ab3288a96b33f3b8e47590838c4bc60e3
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,416,1,5.88443447,1611827213,Regular,8d4812da1e80feb6a3939631d8063d23dd1d08bca8de32a0eba21777f533bbbf
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,84,1,5.98875996,1611825572,Regular,42c079cb31a61e34139d6cf8307aa030b7d2735f0b840ad326345b54f0bd3d5d
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,12,1,5.88443447,1611825572,Regular,406bb3fd0e89f88bcf2496487072ec79d1b309881aabe4d061415562db710d0d
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,215,1,5.98875996,1611825572,Regular,e2668587cae794c952eaf42ad21bb9177ecc9ac01f3b4bc19e4d17c3bff1a09f
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,100,1,5.88443447,1611782608,Regular,81adfc7875be4948114a14d092073ba17c2d166c70f071e71b44bf6cd3f09728
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,261,1,5.98875996,1611782608,Regular,dc30e8f75bf1daeef7fc6e5055cbfb5f9365c336a25ee79a4e3cb9df0394906a
42c079cb31a61e34139d6cf8307aa030b7d2735f0b840ad326345b54f0bd3d5d,1,3,1,5.98875996,1611777217,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
406bb3fd0e89f88bcf2496487072ec79d1b309881aabe4d061415562db710d0d,1,3,1,5.88443447,1611773477,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
81adfc7875be4948114a14d092073ba17c2d166c70f071e71b44bf6cd3f09728,1,3,1,5.88443447,1611683427,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,194,1,5.98875996,1611652360,Regular,f68297e6d7b1af4d42394997d3cce61498629d3f421556998f79e995a259f84b
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,226,1,5.88443447,1611652360,Regular,c28df09de296f892990b9db41027cdb6db597d95feb95150af2cde42a2e69752
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,179,1,5.88443447,1611652360,Regular,b2965835707352f9c8eeef3f0ea8ce21fe8237f5ac4510d76328c97976c53047
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,130,1,5.88443447,1611652360,Regular,eddfc016330ea2a540b55f0cc522cb42a0c44072db2df1b7e45e588d4434483b
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,69,1,5.98875996,1611652360,Regular,a763d5c403d822f77d7becc427f6953ab6654fc4da67da8198fd9f8ced08ca28
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,27,1,5.88443447,1611652360,Regular,2f9c5a6eee6dcacadfc5fbb1a5814627ea1df71a07cf5d791e9558d970277521
e2668587cae794c952eaf42ad21bb9177ecc9ac01f3b4bc19e4d17c3bff1a09f,1,3,1,5.98875996,1611651898,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,21,1,5.98875996,1611650810,Regular,c63cb564c2e6146cd50bad7574a8f88939ab99d5349ce9614833d16f68df5305
dc30e8f75bf1daeef7fc6e5055cbfb5f9365c336a25ee79a4e3cb9df0394906a,1,3,1,5.98875996,1611646433,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
92deebe53cc9820bc32a5f88d7afc33ab3288a96b33f3b8e47590838c4bc60e3,1,3,1,5.88443447,1611642561,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
8d4812da1e80feb6a3939631d8063d23dd1d08bca8de32a0eba21777f533bbbf,1,3,1,5.88443447,1611634336,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
ea5bc6204310162298a3f499d4cd46a7aa8e54836b710bc6c16965f92ab047cd,1,3,1,5.88443447,1611619512,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
eddfc016330ea2a540b55f0cc522cb42a0c44072db2df1b7e45e588d4434483b,1,3,1,5.88443447,1611582659,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
2f9c5a6eee6dcacadfc5fbb1a5814627ea1df71a07cf5d791e9558d970277521,1,3,1,5.88443447,1611576213,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
c63cb564c2e6146cd50bad7574a8f88939ab99d5349ce9614833d16f68df5305,1,3,1,5.98875996,1611543704,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
a763d5c403d822f77d7becc427f6953ab6654fc4da67da8198fd9f8ced08ca28,1,3,1,5.98875996,1611529485,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,73,1,5.88443447,1611485594,Regular,5519bed7975a793aff1037fc88ceb9d0945526f702396159305ee861bc36bc66
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,204,1,5.88443447,1611485594,Regular,f2a4fe87a136cb7a43bffdc94444ddafc26d681109cc029ebc37b89d9d17e094
c28df09de296f892990b9db41027cdb6db597d95feb95150af2cde42a2e69752,1,3,1,5.88443447,1611481440,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
b2965835707352f9c8eeef3f0ea8ce21fe8237f5ac4510d76328c97976c53047,1,3,1,5.88443447,1611472351,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
f68297e6d7b1af4d42394997d3cce61498629d3f421556998f79e995a259f84b,1,3,1,5.98875996,1611467706,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
5519bed7975a793aff1037fc88ceb9d0945526f702396159305ee861bc36bc66,1,3,1,5.88443447,1611445721,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
f2a4fe87a136cb7a43bffdc94444ddafc26d681109cc029ebc37b89d9d17e094,1,3,1,5.88443447,1611439537,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,65,1,5.88443447,1611387694,Regular,6642a8deee0970012b105b30bbf42602e7d00d3fcab5065c046fef67f96a7e56
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,172,1,5.88443447,1611350624,Regular,950aed4cc01a0394db8286720b2670f390072e9c99cf65156c98802fd87820b0
6642a8deee0970012b105b30bbf42602e7d00d3fcab5065c046fef67f96a7e56,1,3,1,5.88443447,1611292584,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
950aed4cc01a0394db8286720b2670f390072e9c99cf65156c98802fd87820b0,1,3,1,5.88443447,1611278970,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
