tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59b4f0c3f0633b8fd7d0ce5e5ea53e30466430a354f37b24a40189b8d37bab2,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
bac494b3b8b200147b0b3452f213236c7276daf90495cd146a835534f82d30f9,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
bac494b3b8b200147b0b3452f213236c7276daf90495cd146a835534f82d30f9,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
c33fef2f04738ffa05cc504c576a1dbd233470b49bd10e06664c15e532728cc1,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
c33fef2f04738ffa05cc504c576a1dbd233470b49bd10e06664c15e532728cc1,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
e0ba3136c55a78c9b71e6d6476af1a8364ae2fe38ab81b2a010b1aad3a69ead2,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
e0ba3136c55a78c9b71e6d6476af1a8364ae2fe38ab81b2a010b1aad3a69ead2,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
f6251a96ff57d34fa6b4bde8f740fb20698ade2b7a045782abeee0437aebf781,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
f6251a96ff57d34fa6b4bde8f740fb20698ade2b7a045782abeee0437aebf781,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,32,1,0.05424433,1617370260,Regular,f6251a96ff57d34fa6b4bde8f740fb20698ade2b7a045782abeee0437aebf781
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,33,1,10.23078588,1617370260,Regular,f6251a96ff57d34fa6b4bde8f740fb20698ade2b7a045782abeee0437aebf781
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,14,1,0.05424433,1617370260,Regular,74a5451ff673e6524eb4b59ef63aa29067340a615ea1ab15cd91b25930af91a4
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,17,1,10.23078588,1617370260,Regular,9aff9f26ea85adbea100dbb3caae30962dd32813cb42e1f62e8d35e37c210dc4
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,16,1,0.05424433,1617370260,Regular,9aff9f26ea85adbea100dbb3caae30962dd32813cb42e1f62e8d35e37c210dc4
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,21,1,10.23078588,1617370260,Regular,5ea5fb20e936395f2f5cdaa68bcbe7ad7a653cd82fb7d1c10a93eef653c4261e
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,20,1,0.05424433,1617370260,Regular,5ea5fb20e936395f2f5cdaa68bcbe7ad7a653cd82fb7d1c10a93eef653c4261e
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,9,1,10.23078588,1617370260,Regular,8a614d8cab56bf6007c6b3001eacb04f7e65288b32bb92c80d2f4d608614ec55
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,8,1,0.05424433,1617370260,Regular,8a614d8cab56bf6007c6b3001eacb04f7e65288b32bb92c80d2f4d608614ec55
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,11,1,10.23078588,1617370260,Regular,2c909cd30bc0b2e34529101cea406683e044403e093cd574346a0e34d427c4a2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,10,1,0.05424433,1617370260,Regular,2c909cd30bc0b2e34529101cea406683e044403e093cd574346a0e34d427c4a2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,27,1,10.23078588,1617370260,Regular,833c6a3a849a3e35e6c9383ec5d84445c87c535c64ed33d3b7f51b3ec421e61c
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,26,1,0.05424433,1617370260,Regular,833c6a3a849a3e35e6c9383ec5d84445c87c535c64ed33d3b7f51b3ec421e61c
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,13,1,10.23078588,1617370260,Regular,1134d6df2433fc684fd2170cf08be964c250afb87d0e0ed5c33e336798f26187
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,12,1,0.05424433,1617370260,Regular,1134d6df2433fc684fd2170cf08be964c250afb87d0e0ed5c33e336798f26187
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,19,1,10.23078588,1617370260,Regular,4c4ae84fdc639134afcd6b3d7c2e8b78f9adb79ddba46a7cac396b45c21eaad2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,18,1,0.05424433,1617370260,Regular,4c4ae84fdc639134afcd6b3d7c2e8b78f9adb79ddba46a7cac396b45c21eaad2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,3,1,10.23078588,1617370260,Regular,8e9e0d19896a380e3e89b0bc8604570610976c02447f047c190cb9577413baf9
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,2,1,0.05424433,1617370260,Regular,8e9e0d19896a380e3e89b0bc8604570610976c02447f047c190cb9577413baf9
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,1,1,10.23078588,1617370260,Regular,7582631a7183b699739a580faa17721480c7818140f83755557b501189905eb8
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,0,1,0.05424433,1617370260,Regular,7582631a7183b699739a580faa17721480c7818140f83755557b501189905eb8
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,25,1,10.23078588,1617370260,Regular,e0ba3136c55a78c9b71e6d6476af1a8364ae2fe38ab81b2a010b1aad3a69ead2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,24,1,0.05424433,1617370260,Regular,e0ba3136c55a78c9b71e6d6476af1a8364ae2fe38ab81b2a010b1aad3a69ead2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,31,1,10.23078588,1617370260,Regular,a59b4f0c3f0633b8fd7d0ce5e5ea53e30466430a354f37b24a40189b8d37bab2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,30,1,0.05424433,1617370260,Regular,a59b4f0c3f0633b8fd7d0ce5e5ea53e30466430a354f37b24a40189b8d37bab2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,7,1,10.23078588,1617370260,Regular,c33fef2f04738ffa05cc504c576a1dbd233470b49bd10e06664c15e532728cc1
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,6,1,0.05424433,1617370260,Regular,c33fef2f04738ffa05cc504c576a1dbd233470b49bd10e06664c15e532728cc1
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,23,1,10.23078588,1617370260,Regular,311f033c8caa87390f9529ff4c4a7c893bd6342225fcf8a7fc2e01fb0cb0fad8
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,22,1,0.05424433,1617370260,Regular,311f033c8caa87390f9529ff4c4a7c893bd6342225fcf8a7fc2e01fb0cb0fad8
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,29,1,10.23078588,1617370260,Regular,bac494b3b8b200147b0b3452f213236c7276daf90495cd146a835534f82d30f9
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,28,1,0.05424433,1617370260,Regular,bac494b3b8b200147b0b3452f213236c7276daf90495cd146a835534f82d30f9
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,5,1,10.23078588,1617370260,Regular,8f04b935ad5321e42abe51a679f1cd8e15453454a39761eeb3b276cf467ca8d2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,4,1,0.05424433,1617370260,Regular,8f04b935ad5321e42abe51a679f1cd8e15453454a39761eeb3b276cf467ca8d2
078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc,1,15,1,10.23078588,1617370260,Regular,74a5451ff673e6524eb4b59ef63aa29067340a615ea1ab15cd91b25930af91a4
