tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c32841456ff96d4b2d7c2f7e1bd422ca94bac9b0797618890e5f34f3934058b,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
895419560459c645a55527814805c74c97dc703075f0dc8b3e16f67a0462c5d0,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
8b92ba5f533d88121f542609588392c68ddcbdcf69fefcf9006d7dd732839831,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
8bfac93f9848691d05588ebecd63218ade0d678a57e20bc7dab021f9f51cb31b,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
a2163f4c49205f3335bf6d0d7388c10fc812ccfae532570a5081635e95857553,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
be76ec80b220d40ce8098534cd4036dcb5db638e8b433ca1884964c4a4d09c47,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
c59db1bb68a5243646a0fb14d3d405fc33d98ec580a692c8e52724e864133bbd,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
f135259b95c15e06e930da0bfd0ef746dcc9f2f49dd82b1c308654455fffcc96,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,2,1,287.82624556,1556594441,Regular,8b92ba5f533d88121f542609588392c68ddcbdcf69fefcf9006d7dd732839831
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,0,1,287.82624556,1556594441,Regular,66c3c602def4a7d3e3d11ed474b104455abaf4255d1fc00924e18bb0677906e7
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,9,1,287.82624556,1556594441,Regular,a2163f4c49205f3335bf6d0d7388c10fc812ccfae532570a5081635e95857553
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,8,1,287.82624556,1556594441,Regular,3259c5770e237d5e69238a964b3faa9b4c525ed239e9f971edb78d7a681208b5
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,5,1,287.82624556,1556594441,Regular,2867a23cfa51d141cd5743875c2b22d0e0003c93d9f23ece87d2d83cf186568f
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,1,1,287.82624556,1556594441,Regular,895419560459c645a55527814805c74c97dc703075f0dc8b3e16f67a0462c5d0
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,10,1,287.82624556,1556594441,Regular,c59db1bb68a5243646a0fb14d3d405fc33d98ec580a692c8e52724e864133bbd
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,4,1,287.82624556,1556594441,Regular,6c32841456ff96d4b2d7c2f7e1bd422ca94bac9b0797618890e5f34f3934058b
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,3,1,287.82624556,1556594441,Regular,29d6a66f278ab8c3288ba51224b97639e2c9a0cf08f974e01ba81603b81653b9
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,7,1,287.82624556,1556594441,Regular,be76ec80b220d40ce8098534cd4036dcb5db638e8b433ca1884964c4a4d09c47
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,11,1,287.82624556,1556594441,Regular,8bfac93f9848691d05588ebecd63218ade0d678a57e20bc7dab021f9f51cb31b
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,6,1,287.82624556,1556594441,Regular,f135259b95c15e06e930da0bfd0ef746dcc9f2f49dd82b1c308654455fffcc96
