tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9c3fa4e99325c45a78354770c9b3f10b8a730e0db1a8254b49d234808f0804,1,0,1,267.03685685,1554335383,Ticket,37538a35416ee83627b8dc37bfa1f1979f158b97e2ca55082a7754346d33660c
b4a2567cd7f87dc566c837e6ae14044473a630dc47fac701c856dcdc0ee13f20,1,0,1,267.03685685,1554335371,Ticket,4b1dcc6c021dd7336e677d6b9eb10e3b35836eb8d1e5bf745880f832854107b7
ca546c4ca6fed5aea9d9b58f00f9d9f503c5f5c8cb9a7e054ffaca96c3983996,1,0,1,267.03685685,1554335371,Ticket,029c5fb988006fce9597b1d0e4c3e7ea9396a3b0c1480fa2d4e9091e92a01f3d
e957bf6f654024acbbbc169b932106e7435eb25319fc08a6443a0dad441e7a98,1,0,1,267.03685685,1554335371,Ticket,d08fd41d7e099ad8db25b2c907a1f6cd100fa5de1afa4b848b818fdd17b1ea0e
18662b7c1d50656e5c66d0200b9cf642062b06967634ecb89914b70bda1db5dc,1,0,1,267.03685685,1554335158,Ticket,bc10c700533bff0c6d3325ad2f7d99b72d45eabf87800d3e92ebd6e9c4989f78
2d247ff7dc245f844d0e12040b1c3548750419a50f0e45ff0135c1a128e2bc3f,1,0,1,267.03685685,1554335158,Ticket,df04fda0fea52e4d600d6c971d11cd995dca770c042d316aa5c1610ffc22992b
49658fbded61073e922d3d765a1cdbc72366805648a35b07bad1c85558174705,1,0,1,267.03685685,1554335158,Ticket,2191b99b5445b0bd7af9831f5822dfd6fe464551426f763f2f7aa219ff410d3c
64828a3196bc2b0993466a022ea3bfe8a7ddf218ab3aee6668f0fc9fa7a91595,1,0,1,267.03685685,1554335158,Ticket,84034dfc92739309639a611c42cf2e97993192e4a115f5dd949fa573b10837ff
77be4251c0d1f1fe34d703953d65f3024bc3c57db9438295051cee72300162e1,1,0,1,267.03685685,1554335158,Ticket,9b65913f6c0f4339c754e2b5e59f120273f1e33ad345946f5ebc44c42dfe33be
797aa12a1f1157d5b4da70cb033b1e839e9b0ed55b3c5967f1a7a9cbcf5540bd,1,0,1,267.03685685,1554335158,Ticket,878bc54f6d2d7008f969ed5d05914990af646b50aeccc9e5234af2dda7599f87
96b9ac7675420018654ef23ed43eaa878a8d333abd2df46cae32c843f58cd872,1,0,1,267.03685685,1554335158,Ticket,a355f2e781fd4cfe72d92bd559ab02ad4f24da1950ee04f23d1f99a158b2fc9b
9a86a29c022146a0e48730778c4b8675f581dd8bf94d00bdbca6c8a161f02537,1,0,1,267.03685685,1554335158,Ticket,aeb7128dd87c00f141c27bf1f488f6e6064ea871e29ba17f901d7bd916df10f9
9b9058feec8a0fdcc0717e8e0660f617340ef5c36e9cfc0e20d5b9fed40c186f,1,0,1,267.03685685,1554335158,Ticket,4510093ae9f868c403b2bfbecd9aa19e393fcf6ecceeaf40aaffe1a70ece8585
a760925aeb05a3239a8e1cd928af026db10ee0fd415f05486dcf3b14de15488b,1,0,1,267.03685685,1554335158,Ticket,40953a686f9ecb46b3aafe13e7b4beec6f099a16e45a09e3ceab615c33209994
b0f961f78936f6a33205d68610aa36b45fcdfac426169dd7ec6fe6f313a9a5cc,1,0,1,267.03685685,1554335158,Ticket,b6c742c3ebe6584f2a927d88f2bb954ec80d952e3b3f2c9fddb3a9af8994f876
c7b68375f015253cbbb213618555f084001b3e16f2d4c75f3c5c8e681f8e83ce,1,0,1,267.03685685,1554335158,Ticket,a93508e8efd890d97f8e54887c337d57b7feb2a8349c43dc59dc6e1f0a8195fd
