tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9de33547716b2d0a79ba9435f8d9f939c0bebd28a7e5103fa249f859b190cf4c,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
9de33547716b2d0a79ba9435f8d9f939c0bebd28a7e5103fa249f859b190cf4c,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
a1fad8884434316aef59eb28f3098dfd9beaa8f569444bf35f20b3c015d93378,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
a1fad8884434316aef59eb28f3098dfd9beaa8f569444bf35f20b3c015d93378,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
c0cc247b6201e254e389eeb28a79be2cd4e8cd72ed9d69f1a20b646c3d49b6ec,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
c0cc247b6201e254e389eeb28a79be2cd4e8cd72ed9d69f1a20b646c3d49b6ec,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
c523ff697a74790ffb8c75492ebd11870ad51dc58147019ae9fb2fc71b9eac25,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
c523ff697a74790ffb8c75492ebd11870ad51dc58147019ae9fb2fc71b9eac25,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
e54ad382a6107b53058f6bfda501df38b392ec941984d39d2026b82cfdcbfae7,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
e54ad382a6107b53058f6bfda501df38b392ec941984d39d2026b82cfdcbfae7,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,31,1,21.84039623,1581107696,Regular,8fafbc345ea283879db52f61bc80c12bccc6d933d62b39c7dee749c64e5a29ba
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,32,1,0.08592944,1581107696,Regular,9822625edef1e3c586d6b94f0aafa787863fa42de2495b12061420f1760126bd
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,33,1,21.84039623,1581107696,Regular,9822625edef1e3c586d6b94f0aafa787863fa42de2495b12061420f1760126bd
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,22,1,0.08592944,1581107696,Regular,4b75528027211c404300bb2d7cfa4645d3f582b6beeedc1272b4ee782a3e6234
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,23,1,21.84039623,1581107696,Regular,4b75528027211c404300bb2d7cfa4645d3f582b6beeedc1272b4ee782a3e6234
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,6,1,0.08592944,1581107696,Regular,437c4d30e741847f9bade579847dffffdaa0e471b43f8e9e05428f7005e3026f
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,7,1,21.84039623,1581107696,Regular,437c4d30e741847f9bade579847dffffdaa0e471b43f8e9e05428f7005e3026f
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,0,1,0.08592944,1581107696,Regular,3f5a414ad8a281f81110844cfee95f75b1ff626f8b88b5dcfa04f3f72db919d7
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,1,1,21.84039623,1581107696,Regular,3f5a414ad8a281f81110844cfee95f75b1ff626f8b88b5dcfa04f3f72db919d7
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,8,1,0.08592944,1581107696,Regular,3b97b7a16b7be1edd0752469427225065bb2e8cd384a4e320646cd1af0c35e86
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,9,1,21.84039623,1581107696,Regular,3b97b7a16b7be1edd0752469427225065bb2e8cd384a4e320646cd1af0c35e86
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,10,1,0.08592944,1581107696,Regular,e54ad382a6107b53058f6bfda501df38b392ec941984d39d2026b82cfdcbfae7
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,11,1,21.84039623,1581107696,Regular,e54ad382a6107b53058f6bfda501df38b392ec941984d39d2026b82cfdcbfae7
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,18,1,0.08592944,1581107696,Regular,a1fad8884434316aef59eb28f3098dfd9beaa8f569444bf35f20b3c015d93378
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,19,1,21.84039623,1581107696,Regular,a1fad8884434316aef59eb28f3098dfd9beaa8f569444bf35f20b3c015d93378
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,16,1,0.08592944,1581107696,Regular,8d128d0a7c7d598f0813b5b24f135e7c1f0e12deabf689a4cb460f72a25545bd
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,17,1,21.84039623,1581107696,Regular,8d128d0a7c7d598f0813b5b24f135e7c1f0e12deabf689a4cb460f72a25545bd
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,20,1,0.08592944,1581107696,Regular,c0cc247b6201e254e389eeb28a79be2cd4e8cd72ed9d69f1a20b646c3d49b6ec
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,21,1,21.84039623,1581107696,Regular,c0cc247b6201e254e389eeb28a79be2cd4e8cd72ed9d69f1a20b646c3d49b6ec
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,26,1,0.08592944,1581107696,Regular,483d56039ceed292d7f0b6fd74630985240494e140ea40a14ead0d57a21a78b7
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,27,1,21.84039623,1581107696,Regular,483d56039ceed292d7f0b6fd74630985240494e140ea40a14ead0d57a21a78b7
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,28,1,0.08592944,1581107696,Regular,c523ff697a74790ffb8c75492ebd11870ad51dc58147019ae9fb2fc71b9eac25
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,29,1,21.84039623,1581107696,Regular,c523ff697a74790ffb8c75492ebd11870ad51dc58147019ae9fb2fc71b9eac25
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,14,1,0.08592944,1581107696,Regular,965ed7d5882c4a810fe90ee5dfee1c94d7e3e14c856a8cad4ca88a032a4f0ee9
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,15,1,21.84039623,1581107696,Regular,965ed7d5882c4a810fe90ee5dfee1c94d7e3e14c856a8cad4ca88a032a4f0ee9
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,4,1,0.08592944,1581107696,Regular,85b6644902abbad58ee24072706de2aeed97083749d820fe6ecd04460096607f
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,5,1,21.84039623,1581107696,Regular,85b6644902abbad58ee24072706de2aeed97083749d820fe6ecd04460096607f
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,24,1,0.08592944,1581107696,Regular,2829e36d0b82f20d61620765f3b1291a7e4b2b14ed117b07f8c3a5cc399d0bfb
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,25,1,21.84039623,1581107696,Regular,2829e36d0b82f20d61620765f3b1291a7e4b2b14ed117b07f8c3a5cc399d0bfb
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,12,1,0.08592944,1581107696,Regular,6d4f5557a5e878ad693c0e372ab3cf7d9252aafcd6935bb3696dafebf8b27ae4
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,13,1,21.84039623,1581107696,Regular,6d4f5557a5e878ad693c0e372ab3cf7d9252aafcd6935bb3696dafebf8b27ae4
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,2,1,0.08592944,1581107696,Regular,9de33547716b2d0a79ba9435f8d9f939c0bebd28a7e5103fa249f859b190cf4c
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,3,1,21.84039623,1581107696,Regular,9de33547716b2d0a79ba9435f8d9f939c0bebd28a7e5103fa249f859b190cf4c
1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6,1,30,1,0.08592944,1581107696,Regular,8fafbc345ea283879db52f61bc80c12bccc6d933d62b39c7dee749c64e5a29ba
