tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,1,1,10.18842539,1593670916,Regular,12e47177856c230453f9cd20a1788a1cb2ceb4b2f844b470c421696eb6688be9
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,8,1,0.07029032,1593670916,Regular,e1c729ca4290f3d05b0a3db9d9c33e5305f85f3b8306046b60187ee1c78fd222
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,9,1,10.18842539,1593670916,Regular,e1c729ca4290f3d05b0a3db9d9c33e5305f85f3b8306046b60187ee1c78fd222
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,14,1,0.07029032,1593670916,Regular,da3466ad92015c23691d4af8ee3d249095ba1fcc035a17130a653814ea582d73
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,15,1,10.18842539,1593670916,Regular,da3466ad92015c23691d4af8ee3d249095ba1fcc035a17130a653814ea582d73
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,28,1,0.07029032,1593670916,Regular,c571b1c0c26bb497ec1b6bccdaf7f307cd607b2041c8da2e2bc9657a34f1cec1
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,29,1,10.18842539,1593670916,Regular,c571b1c0c26bb497ec1b6bccdaf7f307cd607b2041c8da2e2bc9657a34f1cec1
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,22,1,0.07029032,1593670916,Regular,7dea3d320bfd142421997a36446eb3322a39dc8e08e1c644d98b7c12bd468798
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,23,1,10.18842539,1593670916,Regular,7dea3d320bfd142421997a36446eb3322a39dc8e08e1c644d98b7c12bd468798
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,32,1,0.07029032,1593670916,Regular,7c656d8869d100e3e09c5d6185c72bf15d005bf4099ddb6d2dd66f0dc02daa66
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,33,1,10.18842539,1593670916,Regular,7c656d8869d100e3e09c5d6185c72bf15d005bf4099ddb6d2dd66f0dc02daa66
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,4,1,0.07029032,1593670916,Regular,6e183fcdff19b5c2e57dd73ea55d5719bd381a20a081502de513c28a96af4a47
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,5,1,10.18842539,1593670916,Regular,6e183fcdff19b5c2e57dd73ea55d5719bd381a20a081502de513c28a96af4a47
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,26,1,0.07029032,1593670916,Regular,74d9c9a3da40a2f8db1c84a1bdb4217ffad66f7b8468761b4eba00a01343f36c
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,27,1,10.18842539,1593670916,Regular,74d9c9a3da40a2f8db1c84a1bdb4217ffad66f7b8468761b4eba00a01343f36c
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,24,1,0.07029032,1593670916,Regular,0692ff95774ae2568dcb0e72189ea97881beff6e28307c28c4479b053e2f397b
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,25,1,10.18842539,1593670916,Regular,0692ff95774ae2568dcb0e72189ea97881beff6e28307c28c4479b053e2f397b
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,2,1,0.07029032,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,3,1,10.18842539,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,10,1,0.07029032,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,11,1,10.18842539,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,12,1,0.07029032,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,13,1,10.18842539,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,16,1,0.07029032,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,30,1,0.07029032,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,31,1,10.18842539,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,38,1,0.07029032,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,39,1,10.18842539,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,17,1,10.18842539,1593670916,Regular,8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,18,1,0.07029032,1593670916,Regular,b60dd8901d46cd854ac2be2a7a8c57e437fefeb0f96179c5f5328e9aaea2ec7f
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,19,1,10.18842539,1593670916,Regular,b60dd8901d46cd854ac2be2a7a8c57e437fefeb0f96179c5f5328e9aaea2ec7f
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,6,1,0.07029032,1593670916,Regular,1dea74b9f105758b16a3d917e31186ee97cce7e6789234c4cde7fc7fa5199d6d
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,7,1,10.18842539,1593670916,Regular,1dea74b9f105758b16a3d917e31186ee97cce7e6789234c4cde7fc7fa5199d6d
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,34,1,0.07029032,1593670916,Regular,2cde3fb773c96b2b5fa25c10324a86fd3cd3c5edbc5cc00902237b671b7463c5
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,35,1,10.18842539,1593670916,Regular,2cde3fb773c96b2b5fa25c10324a86fd3cd3c5edbc5cc00902237b671b7463c5
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,36,1,0.07029032,1593670916,Regular,0bbfe529ce80059bfcbb825807fcfa8982f84d48f1b3deeea92290e0cb936591
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,37,1,10.18842539,1593670916,Regular,0bbfe529ce80059bfcbb825807fcfa8982f84d48f1b3deeea92290e0cb936591
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,20,1,0.07029032,1593670916,Regular,03e33117f18854faf2f8800eb6fcac9c404e354a4316a125e1eb7df6b7c6e7ce
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,21,1,10.18842539,1593670916,Regular,03e33117f18854faf2f8800eb6fcac9c404e354a4316a125e1eb7df6b7c6e7ce
d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69,1,0,1,0.07029032,1593670916,Regular,12e47177856c230453f9cd20a1788a1cb2ceb4b2f844b470c421696eb6688be9
