tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,8,1,47.01366612,1539543993,Regular,c75ff8ecc6634970501347c93ce616e41bb3bf8f0c7b69d07bd553da1d4e9a9a
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,13,1,47.01366612,1539543993,Regular,8bc0a02605f8bac73080bc45309d4c1c743d2d21eacdebaec318a9ba85ccfa9d
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,11,1,47.01366612,1539543993,Regular,28453a2b3a54ec67ac58a025456e8b322999e7211501b085f9db717a3872ddc6
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,14,1,47.01366612,1539543993,Regular,a6e8648578f4f6bebead80c887c1261455910cccbe7ee526e54015d1be6c30b7
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,5,1,47.01366612,1539543993,Regular,42015e88e4d12e4ddf6979e4bbfdd355cbb555047c65ef8c75a0a8740acaa02a
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,18,1,47.01366612,1539543993,Regular,3d42c7b6e0016aa147a4ea7ce7e8fac41c0029212789f57e4e3c4a799d1e35e0
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,16,1,47.01366612,1539543993,Regular,ee9c6abe23ece75aed0a14e80aa53bb394f74d679ed439e2563cc7fa04f62707
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,12,1,47.01366612,1539543993,Regular,f80a3d24f8a613f7d3ef886d75f6bcb159dda9fa4bf9f8e2e0bf14cfca5bfd75
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,10,1,47.01366612,1539543993,Regular,3b4e1d16e8d989b30b0a868d9bb3b8e83a1df51f6763f9248431763888761dc2
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,15,1,47.01366612,1539543993,Regular,22ac951b999a313b67d55b945036cd00837bf0c8194e4ef9383b4c134ee0cb9c
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,1,1,47.01366612,1539543993,Regular,e5c51a6be0b6bbae1fa2e0fc901c2ff7d1096089486ec37359ad0fd6dcd40977
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,4,1,47.01366612,1539543993,Regular,e5c51a6be0b6bbae1fa2e0fc901c2ff7d1096089486ec37359ad0fd6dcd40977
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,17,1,47.01366612,1539543993,Regular,e5c51a6be0b6bbae1fa2e0fc901c2ff7d1096089486ec37359ad0fd6dcd40977
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,6,1,47.01366612,1539543993,Regular,e47c18b8d8ce8f43bee04acd69f1f1bdec4618cad70cf0f52d204d056a87b33a
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,7,1,47.01366612,1539543993,Regular,82e062f84142f099ccb162e53211c6ab5a01a024da94f90624268a016a013381
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,3,1,47.01366612,1539543993,Regular,a7b01c490b3f99154b2c1767a05b049943e66c1687c06cf5f433e3a3980c2d60
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,9,1,47.01366612,1539543993,Regular,91be610316108723a59aab0206409151a182ba54e46866e0fb68ff6d5b6714cd
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,19,1,47.01366612,1539543993,Regular,75b700f4ed21aec99d52761f7ae629ecfd67ac371c905ccaf402888908ee5073
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,2,1,47.01366612,1539543993,Regular,f473abd0b32353d93c7dc2f7134f6b8628ca562782b57c1906e0e46383c87a01
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,1,0,1,47.01366612,1539543993,Regular,d6429955405537efeca90d389ca8586a1d79d30c7e01a0e4230e11b66a9d4d52
