tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537fa2c97ae5561acedfece80e7499ccfbbcfe2bc00dc9679dae538ea240c6ed,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
690989781a9c701a7f7a0430c0ee9fd944247a11c285980e8829727ccd00b1a8,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
690989781a9c701a7f7a0430c0ee9fd944247a11c285980e8829727ccd00b1a8,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
69c4bceb917046897be41bff494aced94c38c48ef54d28843b389684f67efa1c,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
69c4bceb917046897be41bff494aced94c38c48ef54d28843b389684f67efa1c,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
838b291ed59c615323d0116ec9f2c3b5d2bfc081cecb26ab7f55c5366cef9caf,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
838b291ed59c615323d0116ec9f2c3b5d2bfc081cecb26ab7f55c5366cef9caf,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
99bdf00e726045bb5ae64f7689cffc1e88013b7e957984a96328a2ece18bbc7d,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
99bdf00e726045bb5ae64f7689cffc1e88013b7e957984a96328a2ece18bbc7d,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
a74c69cad829fe286040687b55e5ce0171bd11a6efd66647633b6d9c2cccc203,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
a74c69cad829fe286040687b55e5ce0171bd11a6efd66647633b6d9c2cccc203,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
a858ebf9cfd6dfa08cc51d0b173206ce41baa39717f915793ea8c8ba8af651ee,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
a858ebf9cfd6dfa08cc51d0b173206ce41baa39717f915793ea8c8ba8af651ee,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
b21f8cc78a404ec58d0a73bced0a555d4d5eedfd7ccc5540719876832655e000,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
b21f8cc78a404ec58d0a73bced0a555d4d5eedfd7ccc5540719876832655e000,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
b2390e78fd9d044b40ce60b19b991d93605108f97deeaddaaa9e4bdddfef352e,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
b2390e78fd9d044b40ce60b19b991d93605108f97deeaddaaa9e4bdddfef352e,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
c51178f9d3a619a5d4fbb234a8e3ce500fbf1cf84d6b8042f16d4bce9c4ec88a,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
c51178f9d3a619a5d4fbb234a8e3ce500fbf1cf84d6b8042f16d4bce9c4ec88a,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
dc26b6e1e7743aba9bfc54c931738b8b1a92a01f8e1c73f33686ab2fdb85366a,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
dc26b6e1e7743aba9bfc54c931738b8b1a92a01f8e1c73f33686ab2fdb85366a,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
e49da2fe46ebe78766b9542e1ee5bc30e6d4170235950050a576fc7799abaeee,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
e49da2fe46ebe78766b9542e1ee5bc30e6d4170235950050a576fc7799abaeee,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
e98ee8e2a6611c15ee5de51af3c1b3cbceb825b661966ea41ac87da982f3131e,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
e98ee8e2a6611c15ee5de51af3c1b3cbceb825b661966ea41ac87da982f3131e,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
f6f5d267b4dc41889669d5bb5728916921c2b90144dc9a262ab7967978a501c4,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
f6f5d267b4dc41889669d5bb5728916921c2b90144dc9a262ab7967978a501c4,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,21,1,131.43863064,1552699161,Regular,838b291ed59c615323d0116ec9f2c3b5d2bfc081cecb26ab7f55c5366cef9caf
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,14,1,0.13003203,1552699161,Regular,e98ee8e2a6611c15ee5de51af3c1b3cbceb825b661966ea41ac87da982f3131e
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,15,1,131.43863064,1552699161,Regular,e98ee8e2a6611c15ee5de51af3c1b3cbceb825b661966ea41ac87da982f3131e
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,24,1,0.13003203,1552699161,Regular,c51178f9d3a619a5d4fbb234a8e3ce500fbf1cf84d6b8042f16d4bce9c4ec88a
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,25,1,131.43863064,1552699161,Regular,c51178f9d3a619a5d4fbb234a8e3ce500fbf1cf84d6b8042f16d4bce9c4ec88a
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,8,1,0.13003203,1552699161,Regular,30ccb996383d5c5c12a981f7796dd547777856be72551bbe10c5a664c674e226
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,9,1,131.43863064,1552699161,Regular,30ccb996383d5c5c12a981f7796dd547777856be72551bbe10c5a664c674e226
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,10,1,0.13003203,1552699161,Regular,dc26b6e1e7743aba9bfc54c931738b8b1a92a01f8e1c73f33686ab2fdb85366a
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,11,1,131.43863064,1552699161,Regular,dc26b6e1e7743aba9bfc54c931738b8b1a92a01f8e1c73f33686ab2fdb85366a
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,2,1,0.13003203,1552699161,Regular,b21f8cc78a404ec58d0a73bced0a555d4d5eedfd7ccc5540719876832655e000
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,3,1,131.43863064,1552699161,Regular,b21f8cc78a404ec58d0a73bced0a555d4d5eedfd7ccc5540719876832655e000
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,4,1,0.13003203,1552699161,Regular,087e0b15a8c8f1e938081a47bc5ffb1c97f9f502add3af2f60caa939e2d57ea0
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,5,1,131.43863064,1552699161,Regular,087e0b15a8c8f1e938081a47bc5ffb1c97f9f502add3af2f60caa939e2d57ea0
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,32,1,0.13003203,1552699161,Regular,b2390e78fd9d044b40ce60b19b991d93605108f97deeaddaaa9e4bdddfef352e
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,33,1,131.43863064,1552699161,Regular,b2390e78fd9d044b40ce60b19b991d93605108f97deeaddaaa9e4bdddfef352e
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,12,1,0.13003203,1552699161,Regular,4e5ce442b7d44dc39ca424668bfdb1108ebb7c74984d10e1cd7375c54696deed
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,13,1,131.43863064,1552699161,Regular,4e5ce442b7d44dc39ca424668bfdb1108ebb7c74984d10e1cd7375c54696deed
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,35,1,131.43863064,1552699161,Regular,10e5e0cd5243c2ae16983ddd795b59c5b29a76601765782f4fe70817acf47464
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,34,1,0.13003203,1552699161,Regular,10e5e0cd5243c2ae16983ddd795b59c5b29a76601765782f4fe70817acf47464
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,28,1,0.13003203,1552699161,Regular,a858ebf9cfd6dfa08cc51d0b173206ce41baa39717f915793ea8c8ba8af651ee
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,29,1,131.43863064,1552699161,Regular,a858ebf9cfd6dfa08cc51d0b173206ce41baa39717f915793ea8c8ba8af651ee
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,6,1,0.13003203,1552699161,Regular,47c7e652b34abed01ec83d4ba2578afee476b20785c79c0e862470bc0364bf7e
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,7,1,131.43863064,1552699161,Regular,47c7e652b34abed01ec83d4ba2578afee476b20785c79c0e862470bc0364bf7e
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,0,1,0.13003203,1552699161,Regular,69c4bceb917046897be41bff494aced94c38c48ef54d28843b389684f67efa1c
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,1,1,131.43863064,1552699161,Regular,69c4bceb917046897be41bff494aced94c38c48ef54d28843b389684f67efa1c
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,30,1,0.13003203,1552699161,Regular,99bdf00e726045bb5ae64f7689cffc1e88013b7e957984a96328a2ece18bbc7d
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,31,1,131.43863064,1552699161,Regular,99bdf00e726045bb5ae64f7689cffc1e88013b7e957984a96328a2ece18bbc7d
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,16,1,0.13003203,1552699161,Regular,27565577e26ef7f792c044f7ebc703b18a567e4796547f43c64d0a2835750661
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,17,1,131.43863064,1552699161,Regular,27565577e26ef7f792c044f7ebc703b18a567e4796547f43c64d0a2835750661
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,22,1,0.13003203,1552699161,Regular,f6f5d267b4dc41889669d5bb5728916921c2b90144dc9a262ab7967978a501c4
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,23,1,131.43863064,1552699161,Regular,f6f5d267b4dc41889669d5bb5728916921c2b90144dc9a262ab7967978a501c4
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,26,1,0.13003203,1552699161,Regular,a74c69cad829fe286040687b55e5ce0171bd11a6efd66647633b6d9c2cccc203
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,27,1,131.43863064,1552699161,Regular,a74c69cad829fe286040687b55e5ce0171bd11a6efd66647633b6d9c2cccc203
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,18,1,0.13003203,1552699161,Regular,e49da2fe46ebe78766b9542e1ee5bc30e6d4170235950050a576fc7799abaeee
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,19,1,131.43863064,1552699161,Regular,e49da2fe46ebe78766b9542e1ee5bc30e6d4170235950050a576fc7799abaeee
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,36,1,0.13003203,1552699161,Regular,537fa2c97ae5561acedfece80e7499ccfbbcfe2bc00dc9679dae538ea240c6ed
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,37,1,131.43863064,1552699161,Regular,537fa2c97ae5561acedfece80e7499ccfbbcfe2bc00dc9679dae538ea240c6ed
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,38,1,0.13003203,1552699161,Regular,690989781a9c701a7f7a0430c0ee9fd944247a11c285980e8829727ccd00b1a8
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,39,1,131.43863064,1552699161,Regular,690989781a9c701a7f7a0430c0ee9fd944247a11c285980e8829727ccd00b1a8
92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b,1,20,1,0.13003203,1552699161,Regular,838b291ed59c615323d0116ec9f2c3b5d2bfc081cecb26ab7f55c5366cef9caf
