tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a7b28550bce7d77ae1f6d344a75e19f7aa3adbf59006c50c37c172bad39372,1,3,1,26.91451996,1604577800,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,30,1,26.91451996,1604533690,Regular,8625597d4e689847e8bb9e83e54c518d5bc5460d0c12e06f2140b3fb6b420996
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,60,1,26.91451996,1604533690,Regular,437f9168b085e2b8c7af5bd56551c5c049d9705aa66991095087a27bc2dd1ed0
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,164,1,26.91451996,1604533690,Regular,cae3be0ec17be52e484219255f46d055da6b153ffdf0e07e71c1394c053486e0
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,212,1,26.91451996,1604495081,Regular,ab2dc1e2f5edaaa3a6a11567c71a91383f34f8b111f78c1a230a70a41f353ccb
8625597d4e689847e8bb9e83e54c518d5bc5460d0c12e06f2140b3fb6b420996,1,3,1,26.91451996,1604459973,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
cae3be0ec17be52e484219255f46d055da6b153ffdf0e07e71c1394c053486e0,1,3,1,26.91451996,1604179125,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,264,1,26.91451996,1604104425,Regular,118cbe307067cf474336108c2e6c66a238a3d2d3f97efa967059599837217c9e
5dedf5d0153837229f834c80523399ce8dfea0c82eeaf246b0320c6387de96d0,1,3,1,26.91451996,1604069265,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
118cbe307067cf474336108c2e6c66a238a3d2d3f97efa967059599837217c9e,1,3,1,26.91451996,1604016508,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
437f9168b085e2b8c7af5bd56551c5c049d9705aa66991095087a27bc2dd1ed0,1,3,1,26.91451996,1603892046,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
ab2dc1e2f5edaaa3a6a11567c71a91383f34f8b111f78c1a230a70a41f353ccb,1,3,1,26.91451996,1603877993,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
b758bfab2f1b596e0a909db7420e58a24387ed0f931f258a1b591285951ae6ff,1,3,1,26.91451996,1603826655,Vote,e7e2ff6eb421f10f771620661ddd2afac587e56a503785e3d89ca5081d53803c
b037b331ecc96d074990269a9e320550e8472512a5629f032fcdeb2b4c86cffb,1,3,1,26.91451996,1603807065,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,18,1,26.91451996,1603754015,Regular,b8b5160f3e3e87f3da69c442ba93a52837ecbc372187e8b93f448f2f5799df42
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,30,1,26.91451996,1603754015,Regular,42a30c577f29c45797fe16439a96726fcabb579fcc1e82c5a15f353974bc4283
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,23,1,26.91451996,1603754015,Regular,536077f7ed887d9463466d7a1723e4456fe7724310b5323f7e9bdc99c2e17b54
b8b5160f3e3e87f3da69c442ba93a52837ecbc372187e8b93f448f2f5799df42,1,3,1,26.91451996,1603706908,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
536077f7ed887d9463466d7a1723e4456fe7724310b5323f7e9bdc99c2e17b54,1,3,1,26.91451996,1603703000,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
42a30c577f29c45797fe16439a96726fcabb579fcc1e82c5a15f353974bc4283,1,3,1,26.91451996,1603698783,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234,-1,30,1,26.91451996,1603650378,Regular,f8bc9219388909a0eae7627dbedeb59ba5a904c29682d71166914125fadf213b
0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80,-1,29,1,26.91451996,1603575062,Regular,b634c1dfe2865d8b8bb30d3cae3326d08bd518cafb1b1db82c6d602b6391213c
f8bc9219388909a0eae7627dbedeb59ba5a904c29682d71166914125fadf213b,1,3,1,26.91451996,1603545602,Vote,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
b634c1dfe2865d8b8bb30d3cae3326d08bd518cafb1b1db82c6d602b6391213c,1,3,1,26.91451996,1603525449,Vote,0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80
