tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c106d598db4d0e085d3b9095d91248159f9d5f89ce0822500ff49ac77c288a04,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
c1703fb18086619fe382e2a2c1718cc6c59117a0c5d251861cdc17eaabfd854c,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
c1703fb18086619fe382e2a2c1718cc6c59117a0c5d251861cdc17eaabfd854c,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
c7871f45699a35b23b8efd737c50678728dd4874fe1e00ced274338a46e935cb,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
c7871f45699a35b23b8efd737c50678728dd4874fe1e00ced274338a46e935cb,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
d074119d7ace0e66761dfa4def6d009ef39d50d664d8fc2f7deee6816abfdda3,-1,0,1,0.03117667,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
d074119d7ace0e66761dfa4def6d009ef39d50d664d8fc2f7deee6816abfdda3,-1,1,1,13.42226024,1663226538,Ticket,8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,9,1,13.42226024,1663226383,Regular,c1703fb18086619fe382e2a2c1718cc6c59117a0c5d251861cdc17eaabfd854c
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,10,1,0.03117667,1663226383,Regular,c106d598db4d0e085d3b9095d91248159f9d5f89ce0822500ff49ac77c288a04
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,11,1,13.42226024,1663226383,Regular,c106d598db4d0e085d3b9095d91248159f9d5f89ce0822500ff49ac77c288a04
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,12,1,0.03117667,1663226383,Regular,9ab92d80cd15209d4fbf6fddc0c18bec61ed984a77d70b7eb1c149c293d37dbd
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,13,1,13.42226024,1663226383,Regular,9ab92d80cd15209d4fbf6fddc0c18bec61ed984a77d70b7eb1c149c293d37dbd
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,2,1,0.03117667,1663226383,Regular,c7871f45699a35b23b8efd737c50678728dd4874fe1e00ced274338a46e935cb
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,3,1,13.42226024,1663226383,Regular,c7871f45699a35b23b8efd737c50678728dd4874fe1e00ced274338a46e935cb
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,6,1,0.03117667,1663226383,Regular,16d612693ff5b2a3d1a8d60b23ab26d60b93b0091f54eeefc44d5dae7ddd702e
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,7,1,13.42226024,1663226383,Regular,16d612693ff5b2a3d1a8d60b23ab26d60b93b0091f54eeefc44d5dae7ddd702e
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,4,1,0.03117667,1663226383,Regular,5c5c9981796f6b6d49bf15f14e43617a18425645518cfcaa2f038aa4a191c0b3
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,5,1,13.42226024,1663226383,Regular,5c5c9981796f6b6d49bf15f14e43617a18425645518cfcaa2f038aa4a191c0b3
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,14,1,0.03117667,1663226383,Regular,262da86b5e4e77687969262d47f1615c1c13e1ba515fa55903514cb33ce2cf8a
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,15,1,13.42226024,1663226383,Regular,262da86b5e4e77687969262d47f1615c1c13e1ba515fa55903514cb33ce2cf8a
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,18,1,0.03117667,1663226383,Regular,d074119d7ace0e66761dfa4def6d009ef39d50d664d8fc2f7deee6816abfdda3
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,19,1,13.42226024,1663226383,Regular,d074119d7ace0e66761dfa4def6d009ef39d50d664d8fc2f7deee6816abfdda3
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,16,1,0.03117667,1663226383,Regular,74d0741e0729b6c401cb0ee0811a256d04cda4b647006564fc37b7ef2849fd74
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,17,1,13.42226024,1663226383,Regular,74d0741e0729b6c401cb0ee0811a256d04cda4b647006564fc37b7ef2849fd74
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,0,1,0.03117667,1663226383,Regular,8a952201e615199cd236846b07ff4839789c42334f5159fa36adc62b3372b97c
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,1,1,13.42226024,1663226383,Regular,8a952201e615199cd236846b07ff4839789c42334f5159fa36adc62b3372b97c
8ef608fb2d31a954c0b34cf4d0f568b68cb3536560173337af09f4eba1c49950,1,8,1,0.03117667,1663226383,Regular,c1703fb18086619fe382e2a2c1718cc6c59117a0c5d251861cdc17eaabfd854c
