tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3602f29f1b809c6b8b601500f79fcee2fdb4713cc19905c1c6b7c1f931ac4234,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
3602f29f1b809c6b8b601500f79fcee2fdb4713cc19905c1c6b7c1f931ac4234,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
4e65546106bbfe2b252921c02cc006dcbda3d19a780e93411b4a419a579ad199,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
4e65546106bbfe2b252921c02cc006dcbda3d19a780e93411b4a419a579ad199,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
614a6ce1369f4bf431e7d40980c94f90204e82ad6a50f8a71315db763e4ed6f4,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
614a6ce1369f4bf431e7d40980c94f90204e82ad6a50f8a71315db763e4ed6f4,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
74e56efb30c753cb6ec7ff6e720a8d660d98c22ebf88b09daefe54752f89ca90,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
74e56efb30c753cb6ec7ff6e720a8d660d98c22ebf88b09daefe54752f89ca90,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
8b5a39b07cd0010fdd7176d718683fab6f1fa989c41799935937bb658cf71ea0,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
8b5a39b07cd0010fdd7176d718683fab6f1fa989c41799935937bb658cf71ea0,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
93f41228c805246f6f81ff0b41f959959eaeb2d6913107b723d1ebb4e356b739,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
93f41228c805246f6f81ff0b41f959959eaeb2d6913107b723d1ebb4e356b739,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
b818b9ebf2111532a70e5db696cb82b9646689e99e01f28a0134220b82ae7236,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
b818b9ebf2111532a70e5db696cb82b9646689e99e01f28a0134220b82ae7236,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
d1bd217885510633306d22a25b3603a53012db78d15b9afde5319941b93f044b,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
d1bd217885510633306d22a25b3603a53012db78d15b9afde5319941b93f044b,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
d547ed6434b23ebceb8b9630ee1f8777ee57c4cc8a79ae93c09974bf174ed1ae,-1,0,1,0.04148563,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
d547ed6434b23ebceb8b9630ee1f8777ee57c4cc8a79ae93c09974bf174ed1ae,-1,1,1,20.15351175,1641743052,Ticket,96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,10,1,0.04148563,1641742896,Regular,74e56efb30c753cb6ec7ff6e720a8d660d98c22ebf88b09daefe54752f89ca90
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,11,1,20.15351175,1641742896,Regular,74e56efb30c753cb6ec7ff6e720a8d660d98c22ebf88b09daefe54752f89ca90
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,2,1,0.04148563,1641742896,Regular,614a6ce1369f4bf431e7d40980c94f90204e82ad6a50f8a71315db763e4ed6f4
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,29,1,20.15351175,1641742896,Regular,b818b9ebf2111532a70e5db696cb82b9646689e99e01f28a0134220b82ae7236
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,28,1,0.04148563,1641742896,Regular,b818b9ebf2111532a70e5db696cb82b9646689e99e01f28a0134220b82ae7236
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,25,1,20.15351175,1641742896,Regular,3602f29f1b809c6b8b601500f79fcee2fdb4713cc19905c1c6b7c1f931ac4234
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,24,1,0.04148563,1641742896,Regular,3602f29f1b809c6b8b601500f79fcee2fdb4713cc19905c1c6b7c1f931ac4234
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,9,1,20.15351175,1641742896,Regular,8b5a39b07cd0010fdd7176d718683fab6f1fa989c41799935937bb658cf71ea0
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,8,1,0.04148563,1641742896,Regular,8b5a39b07cd0010fdd7176d718683fab6f1fa989c41799935937bb658cf71ea0
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,7,1,20.15351175,1641742896,Regular,313bb46c429fc10ef60703f8608cf4b47df7e9189e3a06e7173a72b1dbfca178
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,6,1,0.04148563,1641742896,Regular,313bb46c429fc10ef60703f8608cf4b47df7e9189e3a06e7173a72b1dbfca178
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,1,1,20.15351175,1641742896,Regular,d547ed6434b23ebceb8b9630ee1f8777ee57c4cc8a79ae93c09974bf174ed1ae
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,0,1,0.04148563,1641742896,Regular,d547ed6434b23ebceb8b9630ee1f8777ee57c4cc8a79ae93c09974bf174ed1ae
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,21,1,20.15351175,1641742896,Regular,12d95f4f319025e73c77fe8b7bbe655cd858089b7fb73d4455964af499e1cd67
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,20,1,0.04148563,1641742896,Regular,12d95f4f319025e73c77fe8b7bbe655cd858089b7fb73d4455964af499e1cd67
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,5,1,20.15351175,1641742896,Regular,d1bd217885510633306d22a25b3603a53012db78d15b9afde5319941b93f044b
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,4,1,0.04148563,1641742896,Regular,d1bd217885510633306d22a25b3603a53012db78d15b9afde5319941b93f044b
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,13,1,20.15351175,1641742896,Regular,4e65546106bbfe2b252921c02cc006dcbda3d19a780e93411b4a419a579ad199
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,12,1,0.04148563,1641742896,Regular,4e65546106bbfe2b252921c02cc006dcbda3d19a780e93411b4a419a579ad199
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,17,1,20.15351175,1641742896,Regular,93f41228c805246f6f81ff0b41f959959eaeb2d6913107b723d1ebb4e356b739
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,16,1,0.04148563,1641742896,Regular,93f41228c805246f6f81ff0b41f959959eaeb2d6913107b723d1ebb4e356b739
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,14,1,0.04148563,1641742896,Regular,e3ef8e12ffd22cb71166c1cadb07ed444cb8299b113dad2813f92c6f9a1c7898
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,3,1,20.15351175,1641742896,Regular,614a6ce1369f4bf431e7d40980c94f90204e82ad6a50f8a71315db763e4ed6f4
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,15,1,20.15351175,1641742896,Regular,e3ef8e12ffd22cb71166c1cadb07ed444cb8299b113dad2813f92c6f9a1c7898
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,26,1,0.04148563,1641742896,Regular,81d30317d41565434bbc7b71954251a3dad3a92254489d9d4d41f913ee26fa50
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,27,1,20.15351175,1641742896,Regular,81d30317d41565434bbc7b71954251a3dad3a92254489d9d4d41f913ee26fa50
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,18,1,0.04148563,1641742896,Regular,3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,19,1,20.15351175,1641742896,Regular,3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,22,1,0.04148563,1641742896,Regular,3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,23,1,20.15351175,1641742896,Regular,3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,30,1,0.04148563,1641742896,Regular,3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f
96c501f09e3b2620027a86b14e216e7fb1043c659339984bf67231f92c6f956b,1,31,1,20.15351175,1641742896,Regular,3df28db2b6358bc830ceb4653c71e4cd760db9a89b418f8c53dfb90a9572f44f
