tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,19,1,244.43384381,1567705644,Regular,8c59056739eb6a327b64c49ed933fa88253d46562f1ec793c67d0935be55ca30
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,13,1,244.43384381,1567705644,Regular,e824b3b5bbb0932abebd319110d04180f05dfa38d6156b0c3fb1a32944214704
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,2,1,244.43384381,1567705644,Regular,0cbca809ec51e5b1032d889949a437d1f1e892925cedf91e8a1aafe235c07f72
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,18,1,244.43384381,1567705644,Regular,08ed2a8f9da39f821842f45e651d58ddb7d0b1b135d290fdd0bb46a7f586f7b0
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,9,1,244.43384381,1567705644,Regular,4be71547c1ed90e4d0ff5dc2de2cde9c9d24e62de8aeeccf31ccf6484f248a8a
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,17,1,244.43384381,1567705644,Regular,4e498d0a9071986a260f5f9d85b4f2e6d229cacdb55278481db12e8b2306b942
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,7,1,244.43384381,1567705644,Regular,a95961399abed22f522491305164cc14f613081d04009517d85fd65552d9c970
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,14,1,244.43384381,1567705644,Regular,aab59e150f448dec0e0a2f85c6323a3dc3133c2759d79f1d95c92352634b1b4f
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,3,1,244.43384381,1567705644,Regular,21cbe9d149d9d41ad9848cd0b553dcd0109a17a49e337eed64d89fbccc9e9b3a
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,1,1,244.43384381,1567705644,Regular,70728f4bcd514ba09ed5e1e17aa4ca6872d965ca52d991a9bc314847d1d2f1cb
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,15,1,244.43384381,1567705644,Regular,28549584399e6385616e2e699dab66077e90f3c800dc3f859b254762fb2a72b4
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,5,1,244.43384381,1567705644,Regular,9152527519c2d5a5c6a9981ea8c82088b3ade5a886527ea3f135329c6ef655b7
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,10,1,244.43384381,1567705644,Regular,be36aedcd21dc29f5aee2a3a432dbec85c1a0cbe912fe2052bdc82a131f4c925
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,16,1,244.43384381,1567705644,Regular,9672442dc67639d44bb1adc343428f4b64b54c54a26653aa5e0087f9b7d9f96c
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,11,1,244.43384381,1567705644,Regular,9e8bbe123bf61bcb8438f0b3097bbb7d4a2804de10d603466c18edc3c733d39d
0eec0e98af8cf87b153d496d9afe6b603a064e2107f4537997d04a168942b812,1,0,1,244.43384381,1567705644,Regular,f2b077976f2b3078f43608c1c92fdc5ee02b5005b796e63f21b2bdd99a48cf87
