tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022fd1fba9ffcd83ba73b88ba329eb8ff9bbcefa2e2e9b8d6d6fee377612e6ee,1,3,1,12.79864895,1608009596,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,88,1,12.82598173,1607895164,Regular,545e9bed238645645a6ffb5ca0b383127b69213f1b6d0a09be164e582fa8bd9c
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,175,1,12.82598173,1607895164,Regular,7eb586fd4403a87e19e693fd63b655001f3a64af531b3c72dd7fd10c1a5556e5
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,107,1,12.82598173,1607894365,Regular,5c92b7c84361959638df4833c4125dfdad7f8e79b16a6036ab32a3976caec971
fe2dc4e13d1b91e3af36d7653ad118e16a5b76e438982a5dcd70d235858da086,1,3,1,12.82598173,1607875447,Vote,a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f
7eb586fd4403a87e19e693fd63b655001f3a64af531b3c72dd7fd10c1a5556e5,1,3,1,12.82598173,1607834739,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
4959782ba9cd341273b141e06d9d7f4e4acf64fbd4008284275b1768d5ba8df2,1,3,1,12.82598173,1607734837,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
ae2acca62abe53410f1ec17b2304fb3d4115bf0b12a18a8c336ecf9614eec1fc,1,3,1,12.82598173,1607696148,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
545e9bed238645645a6ffb5ca0b383127b69213f1b6d0a09be164e582fa8bd9c,1,3,1,12.82598173,1607686242,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
5c92b7c84361959638df4833c4125dfdad7f8e79b16a6036ab32a3976caec971,1,3,1,12.82598173,1607671422,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
