tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,35,1,157.62859873,1649069705,Regular,dab1aa8c6a3c3abbf2ed32245b1939963d62ef603fb693b203cd150cfff045d4
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,34,1,0.03869631,1649069705,Regular,dab1aa8c6a3c3abbf2ed32245b1939963d62ef603fb693b203cd150cfff045d4
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,1,1,157.62859873,1649069705,Regular,62bfa240cb1d3989307aa21f6fe24c6b67988f92062d62d7a5489ce48ce0cf73
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,0,1,0.03869631,1649069705,Regular,62bfa240cb1d3989307aa21f6fe24c6b67988f92062d62d7a5489ce48ce0cf73
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,3,1,157.62859873,1649069705,Regular,251706d06ee6fbe3f6d11cf40338fc41619572a7bf69400ed91fc5cee6e3b0a4
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,2,1,0.03869631,1649069705,Regular,251706d06ee6fbe3f6d11cf40338fc41619572a7bf69400ed91fc5cee6e3b0a4
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,9,1,157.62859873,1649069705,Regular,5455008e07e12d540bfa3ff20fd219bd25a95f43119f297e4eb917ae2c452a44
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,8,1,0.03869631,1649069705,Regular,5455008e07e12d540bfa3ff20fd219bd25a95f43119f297e4eb917ae2c452a44
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,7,1,157.62859873,1649069705,Regular,34bacd725118e205c034f1ad387767a8eab6284597f7b99f97afc98dc3817819
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,6,1,0.03869631,1649069705,Regular,34bacd725118e205c034f1ad387767a8eab6284597f7b99f97afc98dc3817819
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,39,1,157.62859873,1649069705,Regular,5bf193fc73e5c8d82ee46fcfb8647ad159e59971f54eac4a98977d6dbf2f3210
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,38,1,0.03869631,1649069705,Regular,5bf193fc73e5c8d82ee46fcfb8647ad159e59971f54eac4a98977d6dbf2f3210
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,21,1,157.62859873,1649069705,Regular,1fe7276e2d8825bd44346afd796ee0f0d11a2589b4eb54453bcda7a094fe2c2c
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,20,1,0.03869631,1649069705,Regular,1fe7276e2d8825bd44346afd796ee0f0d11a2589b4eb54453bcda7a094fe2c2c
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,37,1,157.62859873,1649069705,Regular,2af38c7dca9ece30f669b1387974c5222ffb35d646c647a5fb8fc09aa3a0c3fb
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,36,1,0.03869631,1649069705,Regular,2af38c7dca9ece30f669b1387974c5222ffb35d646c647a5fb8fc09aa3a0c3fb
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,30,1,0.03869631,1649069705,Regular,dd27a579e7f492064014b2cc8b5043aefb3dd489a9a8152f65feae1088152d03
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,29,1,157.62859873,1649069705,Regular,22b30a92b40665536e226cf402cc36445c3aea45cd019ddffb19a068ade50866
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,31,1,157.62859873,1649069705,Regular,dd27a579e7f492064014b2cc8b5043aefb3dd489a9a8152f65feae1088152d03
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,14,1,0.03869631,1649069705,Regular,e4e25889f9721f750c5c5c0565dbec7c3908ff4cb876dc12ec3b392922634ed4
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,15,1,157.62859873,1649069705,Regular,e4e25889f9721f750c5c5c0565dbec7c3908ff4cb876dc12ec3b392922634ed4
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,16,1,0.03869631,1649069705,Regular,488122546edf4cb0ae0ba9aef824180f599d4fb19c8bbe6492845e90f77efdc5
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,17,1,157.62859873,1649069705,Regular,488122546edf4cb0ae0ba9aef824180f599d4fb19c8bbe6492845e90f77efdc5
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,10,1,0.03869631,1649069705,Regular,a86cca1fd00ff4ff8033d429d744451e1f22064c2fe3adf6cad2defe8df89076
1bc1f8092f5336cd3a6786dc98304a0df1e98c63487533323cae4e5ddd2ae291,1,11,1,157.62859873,1649069705,Regular,a86cca1fd00ff4ff8033d429d744451e1f22064c2fe3adf6cad2defe8df89076
