tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f854020fe2c0e6e6b96862370d78a9ca059bee5d8af071dcaeaa6b8fbabfce2,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
3f854020fe2c0e6e6b96862370d78a9ca059bee5d8af071dcaeaa6b8fbabfce2,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
42e73f27953c9539e0f10b26c06ff5228148ef878e00c48a77314176d8b3296a,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
42e73f27953c9539e0f10b26c06ff5228148ef878e00c48a77314176d8b3296a,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
455d6f8bae98ee7ed83a2c7056bcca2218471333cc242eae1f02d9047469f949,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
455d6f8bae98ee7ed83a2c7056bcca2218471333cc242eae1f02d9047469f949,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
4b25a27fb44a8792c7771dda73f8523b686aba779f132c9bcebd8eae557316a7,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
4b25a27fb44a8792c7771dda73f8523b686aba779f132c9bcebd8eae557316a7,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
551eb403ce79c22c6f376f5efbcccc32fd3ba1d95f29078031f16a5c9993a735,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
551eb403ce79c22c6f376f5efbcccc32fd3ba1d95f29078031f16a5c9993a735,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
9f016a0f08cabf797e2837df37892ee83533214762f897d5d7e54e24d4337daf,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
9f016a0f08cabf797e2837df37892ee83533214762f897d5d7e54e24d4337daf,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
b33ca81d2eb6826cb9d5011f2c906caea6353cb3e2ae63354122bd95c5f88667,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
b33ca81d2eb6826cb9d5011f2c906caea6353cb3e2ae63354122bd95c5f88667,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
c0a2c77752660dcba851ac8cbb1a4dba9e7fd75dd7664496955412d0704e4560,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
c0a2c77752660dcba851ac8cbb1a4dba9e7fd75dd7664496955412d0704e4560,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
c3a1349c9bd0286b26617c8fabf80574b0fa239fe2628d80488c1656d1212464,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
c3a1349c9bd0286b26617c8fabf80574b0fa239fe2628d80488c1656d1212464,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
d2637ecb9f5fbca3dac4024bd9dcfdfe423ff9f1d94332056d779408e660aa19,-1,1,1,74.31591207,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
d2637ecb9f5fbca3dac4024bd9dcfdfe423ff9f1d94332056d779408e660aa19,-1,0,1,0.04504161,1636575217,Ticket,9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,20,1,0.04504161,1636575204,Regular,b33ca81d2eb6826cb9d5011f2c906caea6353cb3e2ae63354122bd95c5f88667
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,23,1,74.31591207,1636575204,Regular,c3a1349c9bd0286b26617c8fabf80574b0fa239fe2628d80488c1656d1212464
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,22,1,0.04504161,1636575204,Regular,c3a1349c9bd0286b26617c8fabf80574b0fa239fe2628d80488c1656d1212464
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,15,1,74.31591207,1636575204,Regular,455d6f8bae98ee7ed83a2c7056bcca2218471333cc242eae1f02d9047469f949
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,14,1,0.04504161,1636575204,Regular,455d6f8bae98ee7ed83a2c7056bcca2218471333cc242eae1f02d9047469f949
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,1,1,74.31591207,1636575204,Regular,42e73f27953c9539e0f10b26c06ff5228148ef878e00c48a77314176d8b3296a
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,9,1,74.31591207,1636575204,Regular,4b25a27fb44a8792c7771dda73f8523b686aba779f132c9bcebd8eae557316a7
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,8,1,0.04504161,1636575204,Regular,4b25a27fb44a8792c7771dda73f8523b686aba779f132c9bcebd8eae557316a7
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,0,1,0.04504161,1636575204,Regular,42e73f27953c9539e0f10b26c06ff5228148ef878e00c48a77314176d8b3296a
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,11,1,74.31591207,1636575204,Regular,551eb403ce79c22c6f376f5efbcccc32fd3ba1d95f29078031f16a5c9993a735
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,10,1,0.04504161,1636575204,Regular,551eb403ce79c22c6f376f5efbcccc32fd3ba1d95f29078031f16a5c9993a735
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,3,1,74.31591207,1636575204,Regular,c0a2c77752660dcba851ac8cbb1a4dba9e7fd75dd7664496955412d0704e4560
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,2,1,0.04504161,1636575204,Regular,c0a2c77752660dcba851ac8cbb1a4dba9e7fd75dd7664496955412d0704e4560
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,5,1,74.31591207,1636575204,Regular,194facca9995b2a9030555de42f90afd26f6e33bc9a4e8d5e9d90b6b57372657
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,4,1,0.04504161,1636575204,Regular,194facca9995b2a9030555de42f90afd26f6e33bc9a4e8d5e9d90b6b57372657
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,25,1,74.31591207,1636575204,Regular,9f016a0f08cabf797e2837df37892ee83533214762f897d5d7e54e24d4337daf
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,24,1,0.04504161,1636575204,Regular,9f016a0f08cabf797e2837df37892ee83533214762f897d5d7e54e24d4337daf
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,19,1,74.31591207,1636575204,Regular,3dcf300175ee8a7e2011c2e976551ddd51ccb7daee682cc0cbdf6134f334b0b0
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,18,1,0.04504161,1636575204,Regular,3dcf300175ee8a7e2011c2e976551ddd51ccb7daee682cc0cbdf6134f334b0b0
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,17,1,74.31591207,1636575204,Regular,07121fa545f6371cd1c90aac13e4ba2802665f4bba34e22351f63bb32eba40a2
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,16,1,0.04504161,1636575204,Regular,07121fa545f6371cd1c90aac13e4ba2802665f4bba34e22351f63bb32eba40a2
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,6,1,0.04504161,1636575204,Regular,3c5055fb2ad4a8077c43f59887423888cac3fc893e1f853ab847690a4eb86ba1
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,21,1,74.31591207,1636575204,Regular,b33ca81d2eb6826cb9d5011f2c906caea6353cb3e2ae63354122bd95c5f88667
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,7,1,74.31591207,1636575204,Regular,3c5055fb2ad4a8077c43f59887423888cac3fc893e1f853ab847690a4eb86ba1
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,26,1,0.04504161,1636575204,Regular,d2637ecb9f5fbca3dac4024bd9dcfdfe423ff9f1d94332056d779408e660aa19
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,27,1,74.31591207,1636575204,Regular,d2637ecb9f5fbca3dac4024bd9dcfdfe423ff9f1d94332056d779408e660aa19
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,28,1,0.04504161,1636575204,Regular,30a35916b5e437ed44e9ee2d17f0fcb28dd738705e9fbb49f6dfb4897201dc68
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,29,1,74.31591207,1636575204,Regular,30a35916b5e437ed44e9ee2d17f0fcb28dd738705e9fbb49f6dfb4897201dc68
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,12,1,0.04504161,1636575204,Regular,3f854020fe2c0e6e6b96862370d78a9ca059bee5d8af071dcaeaa6b8fbabfce2
9a30938cbb68d83c990f44c61525159b6f2184a0c19d0a63cdb53942ffd294db,1,13,1,74.31591207,1636575204,Regular,3f854020fe2c0e6e6b96862370d78a9ca059bee5d8af071dcaeaa6b8fbabfce2
