tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
351ea52d9d1c1ecf136c253dad7b42c0f3c712df75a5a36ae8b252d234b6c8bd,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
351ea52d9d1c1ecf136c253dad7b42c0f3c712df75a5a36ae8b252d234b6c8bd,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
449b794a6953dcdb566a82c094c759a6052fb035b8252af1392e95b8e3ad76e3,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
449b794a6953dcdb566a82c094c759a6052fb035b8252af1392e95b8e3ad76e3,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
45ee10ae7834f91bcbac7868e25730d841dc06609c3b2e7be31986210b521307,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
45ee10ae7834f91bcbac7868e25730d841dc06609c3b2e7be31986210b521307,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
47747901c8f6c35dcab722fbc340e15e1aed104d0efcbd803b5e63cd7e4c618a,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
47747901c8f6c35dcab722fbc340e15e1aed104d0efcbd803b5e63cd7e4c618a,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
537d6596b1ff88a1f71342d38b70610ab10f725c2965205d580e6b3afe8b954b,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
537d6596b1ff88a1f71342d38b70610ab10f725c2965205d580e6b3afe8b954b,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
6609e08f2071fdfcebf0e9ac4f685dfd6fe419de480a1ceb978146a65a22e13a,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
6609e08f2071fdfcebf0e9ac4f685dfd6fe419de480a1ceb978146a65a22e13a,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
716c015506e158996cdd57aeb770bbd0d83ed6ebe69e4a94d82e6bd0a3e90ebd,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
716c015506e158996cdd57aeb770bbd0d83ed6ebe69e4a94d82e6bd0a3e90ebd,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
af94ba30c20691b89c765ef6552af5ab61b08b869b2a13a4d2a03df8f674348b,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
af94ba30c20691b89c765ef6552af5ab61b08b869b2a13a4d2a03df8f674348b,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
c2d48350be0f812f730c014c972d5dd5affe65639c59d79be58fc285bb21bbfc,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
c2d48350be0f812f730c014c972d5dd5affe65639c59d79be58fc285bb21bbfc,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
c64e259f55b4bf81cbc589200cb073ff390060d934eb689509f256125435955a,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
c64e259f55b4bf81cbc589200cb073ff390060d934eb689509f256125435955a,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
cdb70496608b3e87da4336662490e9ef24e17ed44458dca67d9a8a9c83c83f87,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
cdb70496608b3e87da4336662490e9ef24e17ed44458dca67d9a8a9c83c83f87,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
de3c8ec0cd6e23fb179b840fcb56d6341cb652c3053ce069f8dd21580b18d44f,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
de3c8ec0cd6e23fb179b840fcb56d6341cb652c3053ce069f8dd21580b18d44f,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
def09b12879a0f435397d1ebd9a85f2d4fdc09691fa56bc0caeb098b17627baf,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
def09b12879a0f435397d1ebd9a85f2d4fdc09691fa56bc0caeb098b17627baf,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
f65dc489d4ff28d22090395896eafc0b6d22646c1a6925579d48867e4ffce8bd,-1,1,1,22.67292869,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
f65dc489d4ff28d22090395896eafc0b6d22646c1a6925579d48867e4ffce8bd,-1,0,1,0.05150595,1624619994,Ticket,8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,22,1,0.05150595,1624619642,Regular,de3c8ec0cd6e23fb179b840fcb56d6341cb652c3053ce069f8dd21580b18d44f
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,8,1,0.05150595,1624619642,Regular,716c015506e158996cdd57aeb770bbd0d83ed6ebe69e4a94d82e6bd0a3e90ebd
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,33,1,22.67292869,1624619642,Regular,0c5a82d2d344c6db2c550b0ea350ec47b6fdeddcc4ca4c1daed0929cddc7a3ae
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,32,1,0.05150595,1624619642,Regular,0c5a82d2d344c6db2c550b0ea350ec47b6fdeddcc4ca4c1daed0929cddc7a3ae
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,19,1,22.67292869,1624619642,Regular,47747901c8f6c35dcab722fbc340e15e1aed104d0efcbd803b5e63cd7e4c618a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,18,1,0.05150595,1624619642,Regular,47747901c8f6c35dcab722fbc340e15e1aed104d0efcbd803b5e63cd7e4c618a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,1,1,22.67292869,1624619642,Regular,107f08276868ed237829546a7a95e8c0ce9c7ee9c9b7ac781d216e67ec0f6def
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,0,1,0.05150595,1624619642,Regular,107f08276868ed237829546a7a95e8c0ce9c7ee9c9b7ac781d216e67ec0f6def
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,13,1,22.67292869,1624619642,Regular,1f685d5f2884d037af26d9e3cdf0055a990edb9a9b9bff7abd91caa253c276a9
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,12,1,0.05150595,1624619642,Regular,1f685d5f2884d037af26d9e3cdf0055a990edb9a9b9bff7abd91caa253c276a9
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,25,1,22.67292869,1624619642,Regular,351ea52d9d1c1ecf136c253dad7b42c0f3c712df75a5a36ae8b252d234b6c8bd
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,24,1,0.05150595,1624619642,Regular,351ea52d9d1c1ecf136c253dad7b42c0f3c712df75a5a36ae8b252d234b6c8bd
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,31,1,22.67292869,1624619642,Regular,45ee10ae7834f91bcbac7868e25730d841dc06609c3b2e7be31986210b521307
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,30,1,0.05150595,1624619642,Regular,45ee10ae7834f91bcbac7868e25730d841dc06609c3b2e7be31986210b521307
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,5,1,22.67292869,1624619642,Regular,6609e08f2071fdfcebf0e9ac4f685dfd6fe419de480a1ceb978146a65a22e13a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,4,1,0.05150595,1624619642,Regular,6609e08f2071fdfcebf0e9ac4f685dfd6fe419de480a1ceb978146a65a22e13a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,37,1,22.67292869,1624619642,Regular,537d6596b1ff88a1f71342d38b70610ab10f725c2965205d580e6b3afe8b954b
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,36,1,0.05150595,1624619642,Regular,537d6596b1ff88a1f71342d38b70610ab10f725c2965205d580e6b3afe8b954b
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,27,1,22.67292869,1624619642,Regular,1d36799e3b0cbf58d61bb140a999fd927745abdb82fee373c1af6e3e9b9ec816
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,26,1,0.05150595,1624619642,Regular,1d36799e3b0cbf58d61bb140a999fd927745abdb82fee373c1af6e3e9b9ec816
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,35,1,22.67292869,1624619642,Regular,def09b12879a0f435397d1ebd9a85f2d4fdc09691fa56bc0caeb098b17627baf
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,34,1,0.05150595,1624619642,Regular,def09b12879a0f435397d1ebd9a85f2d4fdc09691fa56bc0caeb098b17627baf
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,3,1,22.67292869,1624619642,Regular,449b794a6953dcdb566a82c094c759a6052fb035b8252af1392e95b8e3ad76e3
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,2,1,0.05150595,1624619642,Regular,449b794a6953dcdb566a82c094c759a6052fb035b8252af1392e95b8e3ad76e3
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,29,1,22.67292869,1624619642,Regular,c2d48350be0f812f730c014c972d5dd5affe65639c59d79be58fc285bb21bbfc
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,28,1,0.05150595,1624619642,Regular,c2d48350be0f812f730c014c972d5dd5affe65639c59d79be58fc285bb21bbfc
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,11,1,22.67292869,1624619642,Regular,cdb70496608b3e87da4336662490e9ef24e17ed44458dca67d9a8a9c83c83f87
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,10,1,0.05150595,1624619642,Regular,cdb70496608b3e87da4336662490e9ef24e17ed44458dca67d9a8a9c83c83f87
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,7,1,22.67292869,1624619642,Regular,2c01121f9b6fca95ddc34b13d5c9517bfad552da447148dc3594970865c1ba4a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,6,1,0.05150595,1624619642,Regular,2c01121f9b6fca95ddc34b13d5c9517bfad552da447148dc3594970865c1ba4a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,21,1,22.67292869,1624619642,Regular,c64e259f55b4bf81cbc589200cb073ff390060d934eb689509f256125435955a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,20,1,0.05150595,1624619642,Regular,c64e259f55b4bf81cbc589200cb073ff390060d934eb689509f256125435955a
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,23,1,22.67292869,1624619642,Regular,de3c8ec0cd6e23fb179b840fcb56d6341cb652c3053ce069f8dd21580b18d44f
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,16,1,0.05150595,1624619642,Regular,af94ba30c20691b89c765ef6552af5ab61b08b869b2a13a4d2a03df8f674348b
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,9,1,22.67292869,1624619642,Regular,716c015506e158996cdd57aeb770bbd0d83ed6ebe69e4a94d82e6bd0a3e90ebd
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,17,1,22.67292869,1624619642,Regular,af94ba30c20691b89c765ef6552af5ab61b08b869b2a13a4d2a03df8f674348b
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,14,1,0.05150595,1624619642,Regular,f65dc489d4ff28d22090395896eafc0b6d22646c1a6925579d48867e4ffce8bd
8a563cd11c3359bb99f9a391d4ac421a8e7e7231314f6ae3519bf0f8586e6d9a,1,15,1,22.67292869,1624619642,Regular,f65dc489d4ff28d22090395896eafc0b6d22646c1a6925579d48867e4ffce8bd
