tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2a1aaac7919bc5b9756f4cf5943bdbc75458a747eb82f068d105123fb9b461,-1,2,1,269.42627624,1564745713,Regular,337762e2a8db365823b7ec1c8eee4567d15d817bb2bc98b483a14b799a3140cc
337762e2a8db365823b7ec1c8eee4567d15d817bb2bc98b483a14b799a3140cc,1,2,1,269.42627624,1564715395,Vote,9e2a1aaac7919bc5b9756f4cf5943bdbc75458a747eb82f068d105123fb9b461
fe63d5ebf3119d16058981826e2908dd67d52760b398cfac666c03d5d32540c6,-1,5,1,269.42627624,1564708671,Regular,412209813b8ee09c3636154b3e290155d6a116f6941c890b2fbf808a93ae1cd7
412209813b8ee09c3636154b3e290155d6a116f6941c890b2fbf808a93ae1cd7,1,2,1,269.42627624,1564665879,Vote,fe63d5ebf3119d16058981826e2908dd67d52760b398cfac666c03d5d32540c6
0091e1c1916dfa3476612ce74fc480e99a66ba1a25218c52781349c689eeceba,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
0b8465f52efc337ba1d9150c1483d6e3fde308c77d550f3af2e0c175ffd40ed0,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
1b69b837ae846f6bfe80abce90ae5516b601f9dc36dd32a51414a3893caa3cd8,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
2eefe51864f6b9ecf77907a7592d10a1ef492bb31b1ac82867efcae2f78af07d,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
353e6e7e4e9e4191f7683211d034e84fe53d1ec1661532ad015a06f88b5fdddd,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
40a9b8770d181a90222127e8f81aca03ae1f5ff93c78ffa3978f01a1c8d93b79,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
40b0f5e9899ff8ce25a9a9782f61176dd5fe8cd489d423938deca65de9fd7fc1,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
4e9f91b91a41eed67583c616328b456bb014fa621f7e80ffaa7a65500b10b26b,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
6a71786edd30c5803518e8185da7f4adb19b910290df3484dc35bc52e970d510,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
7bd1b8dc1b10a18ad095c604c0f662905ce03993060a24e43f4db23e49775f4f,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
806a14500becf9be625c32f321b1c2eb99530488708bb9d3b27d3abbcec387ac,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
8959475896d2c61b9fe6c824df4dff64a2afdce7a42e19b8b8c71497b86f7b62,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
8e92d3c151cae9527ac80c5259291cf26fd04da637cd3217cbbd715f0ad53594,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
a7018cdb31fd0f5f0404da076b22877e2e681be64dbbf0171d00badea7cb4985,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
b2b2ce37b0f568c4ab6aaacf66946a57a99a07e29a17413574803718a2fa31a4,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
bdbb1b64708b1f2e13e50af7dac3d74fcace78098e9d4d31250d4dfc2cbf47e9,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
cba21ed33bdf8a49c66419ac2a74a34d05a6a10dfd6410fc00a82ccef98fa0ea,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
e17c74c2ac10214015cae3102dae318c5c312742183ea1a23ff8ad2622ea6f7e,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
e75d61b9734c6a7cec78c8a6c9745409441168aa248040272a5f4315eb53ef18,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
fc1e17563228cceaea1b3ce7fd3b07153606786895bcbba6d0129d2c4134d167,-1,0,1,267.90944048,1564535311,Ticket,3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,12,1,267.90944048,1564534732,Regular,e17c74c2ac10214015cae3102dae318c5c312742183ea1a23ff8ad2622ea6f7e
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,4,1,267.90944048,1564534732,Regular,8e92d3c151cae9527ac80c5259291cf26fd04da637cd3217cbbd715f0ad53594
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,16,1,267.90944048,1564534732,Regular,2eefe51864f6b9ecf77907a7592d10a1ef492bb31b1ac82867efcae2f78af07d
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,9,1,267.90944048,1564534732,Regular,40b0f5e9899ff8ce25a9a9782f61176dd5fe8cd489d423938deca65de9fd7fc1
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,8,1,267.90944048,1564534732,Regular,7bd1b8dc1b10a18ad095c604c0f662905ce03993060a24e43f4db23e49775f4f
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,15,1,267.90944048,1564534732,Regular,fc1e17563228cceaea1b3ce7fd3b07153606786895bcbba6d0129d2c4134d167
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,7,1,267.90944048,1564534732,Regular,0b8465f52efc337ba1d9150c1483d6e3fde308c77d550f3af2e0c175ffd40ed0
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,14,1,267.90944048,1564534732,Regular,1b69b837ae846f6bfe80abce90ae5516b601f9dc36dd32a51414a3893caa3cd8
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,19,1,267.90944048,1564534732,Regular,353e6e7e4e9e4191f7683211d034e84fe53d1ec1661532ad015a06f88b5fdddd
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,11,1,267.90944048,1564534732,Regular,e75d61b9734c6a7cec78c8a6c9745409441168aa248040272a5f4315eb53ef18
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,10,1,267.90944048,1564534732,Regular,8959475896d2c61b9fe6c824df4dff64a2afdce7a42e19b8b8c71497b86f7b62
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,5,1,267.90944048,1564534732,Regular,4e9f91b91a41eed67583c616328b456bb014fa621f7e80ffaa7a65500b10b26b
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,1,1,267.90944048,1564534732,Regular,806a14500becf9be625c32f321b1c2eb99530488708bb9d3b27d3abbcec387ac
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,18,1,267.90944048,1564534732,Regular,40a9b8770d181a90222127e8f81aca03ae1f5ff93c78ffa3978f01a1c8d93b79
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,3,1,267.90944048,1564534732,Regular,6a71786edd30c5803518e8185da7f4adb19b910290df3484dc35bc52e970d510
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,17,1,267.90944048,1564534732,Regular,bdbb1b64708b1f2e13e50af7dac3d74fcace78098e9d4d31250d4dfc2cbf47e9
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,0,1,267.90944048,1564534732,Regular,b2b2ce37b0f568c4ab6aaacf66946a57a99a07e29a17413574803718a2fa31a4
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,6,1,267.90944048,1564534732,Regular,0091e1c1916dfa3476612ce74fc480e99a66ba1a25218c52781349c689eeceba
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,13,1,267.90944048,1564534732,Regular,cba21ed33bdf8a49c66419ac2a74a34d05a6a10dfd6410fc00a82ccef98fa0ea
3fef1bdef28dc8bf8e077d0a075d68295abcc699624c270317f0c40144470ecd,1,2,1,267.90944048,1564534732,Regular,a7018cdb31fd0f5f0404da076b22877e2e681be64dbbf0171d00badea7cb4985
