tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21dfba616131a14102b2f09a2a01cd6a09a2a8b11eac21bd9098b8f4804a1603,1,2,1,285.22830499,1554629408,Vote,7f170c2db0ad84d3de6c38570e6a5dd280607fd41e00ce06f4948b749ba75ed7
2bb004603c391a1f1d2ec70643245f0c8d99d5a722e098e6d205f26eef9993ad,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
4bf2bbf18634dbcd5c1182e36bb9c06c253f6ca3b38ffb3618d28110db18a892,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
61dece6bb49cb641605236d84b655526f4790b9f037fe4f98ea88cac031d317a,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
621b91b53c6522f5b51a7059ca7b871e9aa09110544a086ad1d81a25efa4275b,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
6b380335fb3f737d44ff0a8d5741fc22f7d6d9c34d6da02226350eb0fc585eda,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
7204d813aa80a724846a527dc25318810d54a2b0e9f296dc1f69f5e04e88cd4d,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
754969528ba54b1ec06c34ecea5ccb1a7ac5a5324c621cabf58e6c6a57953699,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
86a8a4696fc91f3a71f49d720ea679f79b567d3cc4dc603fa7ef2b89337003e8,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
88c230527b9a1a9bf74c62cf4b268882068d8f668a2d3402ac2c7554447537bf,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
9a693b15aa4888c4b6a876b80a2985a01c3ba977511d337c9017b9b2a8bf0538,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
9e5dd0016590c6154e302aa241805c8eef0215cc367aeefefb6a34b03fc87227,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
aa9209a11bb8a820779f6d5732ff259362ebd7c02cc8832ec7811b324025c1d2,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
b082dc1c90b1b55dc5e3b452e24d7ad7e992531f2bb3272d9e06287e4a2774af,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
bb1da37b4dce50ddba44348f460541a83ec92efb7799ee360804a813a41f2efd,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
be781fb8afa478d6926e3a46344fcdd8bae29652b2ff50750a4c49f39f916bdf,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
d7c51093578beac5ed97f654abea6fde5fe0ca00da688d94d1eeb046067cb5ae,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
d9c8c2c8c043874e39dde3386c1b756a787e79a9996ee7a27cf88c2aa2b4ff06,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
e09920c010b03151e29415f49dc7c95d1c650d878c0eb993f65d80e72fa58096,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
e92ea69a44b3377134df9394ac2eae385d86abdb95d9be365be3b7afb831a69f,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
ecd3e8ecc6c379fd183169bb3044dac39fd4e7e41a3dadf9b3fd6cb9f678c69a,-1,0,1,283.50889317,1554304378,Ticket,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,18,1,283.50889317,1554303685,Regular,754969528ba54b1ec06c34ecea5ccb1a7ac5a5324c621cabf58e6c6a57953699
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,14,1,283.50889317,1554303685,Regular,d7c51093578beac5ed97f654abea6fde5fe0ca00da688d94d1eeb046067cb5ae
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,19,1,283.50889317,1554303685,Regular,d9c8c2c8c043874e39dde3386c1b756a787e79a9996ee7a27cf88c2aa2b4ff06
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,4,1,283.50889317,1554303685,Regular,7204d813aa80a724846a527dc25318810d54a2b0e9f296dc1f69f5e04e88cd4d
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,16,1,283.50889317,1554303685,Regular,6b380335fb3f737d44ff0a8d5741fc22f7d6d9c34d6da02226350eb0fc585eda
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,1,1,283.50889317,1554303685,Regular,e09920c010b03151e29415f49dc7c95d1c650d878c0eb993f65d80e72fa58096
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,5,1,283.50889317,1554303685,Regular,be781fb8afa478d6926e3a46344fcdd8bae29652b2ff50750a4c49f39f916bdf
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,2,1,283.50889317,1554303685,Regular,bb1da37b4dce50ddba44348f460541a83ec92efb7799ee360804a813a41f2efd
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,9,1,283.50889317,1554303685,Regular,2bb004603c391a1f1d2ec70643245f0c8d99d5a722e098e6d205f26eef9993ad
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,12,1,283.50889317,1554303685,Regular,aa9209a11bb8a820779f6d5732ff259362ebd7c02cc8832ec7811b324025c1d2
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,17,1,283.50889317,1554303685,Regular,61dece6bb49cb641605236d84b655526f4790b9f037fe4f98ea88cac031d317a
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,0,1,283.50889317,1554303685,Regular,4bf2bbf18634dbcd5c1182e36bb9c06c253f6ca3b38ffb3618d28110db18a892
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,8,1,283.50889317,1554303685,Regular,9e5dd0016590c6154e302aa241805c8eef0215cc367aeefefb6a34b03fc87227
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,11,1,283.50889317,1554303685,Regular,86a8a4696fc91f3a71f49d720ea679f79b567d3cc4dc603fa7ef2b89337003e8
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,13,1,283.50889317,1554303685,Regular,9a693b15aa4888c4b6a876b80a2985a01c3ba977511d337c9017b9b2a8bf0538
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,6,1,283.50889317,1554303685,Regular,ecd3e8ecc6c379fd183169bb3044dac39fd4e7e41a3dadf9b3fd6cb9f678c69a
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,15,1,283.50889317,1554303685,Regular,621b91b53c6522f5b51a7059ca7b871e9aa09110544a086ad1d81a25efa4275b
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,7,1,283.50889317,1554303685,Regular,b082dc1c90b1b55dc5e3b452e24d7ad7e992531f2bb3272d9e06287e4a2774af
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,10,1,283.50889317,1554303685,Regular,88c230527b9a1a9bf74c62cf4b268882068d8f668a2d3402ac2c7554447537bf
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,1,3,1,283.50889317,1554303685,Regular,e92ea69a44b3377134df9394ac2eae385d86abdb95d9be365be3b7afb831a69f
