tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb810e383b7c648fab3cb778b793ba68e16c6d0824d166cc84976dc03980dde,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
e56b8e576b538ffd744614eaa04c6dfd7b1698aba5a5ad9d7b7fdee24a56875a,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
f3a2cd18ae8048241d3a49041dbe1223e9e93f2234295cf916bc9cdf05e6ae2a,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
f80445ca3114cfe8f710507bbf16f303d562048cb503513b1610655aa326191c,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
fe159f822a2661ea8cb6596d16e7d716344b81984ef72faf5365a6754800c321,-1,0,1,208.66740747,1553718228,Ticket,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,2,1,208.66740747,1553718216,Regular,4578bd54e86c6a451714d5a9100e7ddd09dfe92c921d2c1f9403a7368c39f569
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,0,1,208.66740747,1553718216,Regular,a0d333caccaf75d45b350a498f0556b523d3f824a897e6ee26f1ca5af2973366
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,5,1,208.66740747,1553718216,Regular,fe159f822a2661ea8cb6596d16e7d716344b81984ef72faf5365a6754800c321
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,3,1,208.66740747,1553718216,Regular,5fc333173cfc411b46d5f5099fb6551ecd2b244f88ad7ad1c63b4eed344405e8
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,10,1,208.66740747,1553718216,Regular,06bceb25b2788f59b5a19d7cef2729aa0804773aaf426fca295ac2855c4dc131
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,7,1,208.66740747,1553718216,Regular,f80445ca3114cfe8f710507bbf16f303d562048cb503513b1610655aa326191c
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,14,1,208.66740747,1553718216,Regular,e56b8e576b538ffd744614eaa04c6dfd7b1698aba5a5ad9d7b7fdee24a56875a
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,13,1,208.66740747,1553718216,Regular,ddb810e383b7c648fab3cb778b793ba68e16c6d0824d166cc84976dc03980dde
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,9,1,208.66740747,1553718216,Regular,ac9f28e1ce4edc8701d166a4a620f89058ce04ce57ac880f3a923b8d835a54a1
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,19,1,208.66740747,1553718216,Regular,f3a2cd18ae8048241d3a49041dbe1223e9e93f2234295cf916bc9cdf05e6ae2a
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,4,1,208.66740747,1553718216,Regular,0722eb6bc566cbb83c34df5f2b576cea8786d9bafdfcacc007b536e7e0effdf7
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,18,1,208.66740747,1553718216,Regular,30d1905872bb4d7c2f488b1d61b4d8b8e3c2b38b9b076b4a01c2bcbb49b2c8ff
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,16,1,208.66740747,1553718216,Regular,9d1e8d16154b1d2b5357b5de61fe392b03083f044f1f0ec399b7c9c904131467
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,1,1,208.66740747,1553718216,Regular,54ab731479643d1df6350b73ab755941cd9ec14f176f3719576903f4d4893a5d
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,6,1,208.66740747,1553718216,Regular,b60466f73ab407cf05f85f4a629e5b9f5a8e7c19d7a3fbc26bc47cbeb893dbed
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,11,1,208.66740747,1553718216,Regular,215d32f401c9dc65fda0361f9d6423c2c61395938f423992cf2fa1931d77346e
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,12,1,208.66740747,1553718216,Regular,5a1f26317d321f8d032a7321faf67c92d6a8d924d526d0b5e73416bd588e251a
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,8,1,208.66740747,1553718216,Regular,23717c84f5c51cd0b51486e67f7f76d7d1b611ac021a4f07c2bcd56426e82f8b
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,15,1,208.66740747,1553718216,Regular,20eca7aa9db3c2b9773e11f49fc1e6a18a737f882c5da8daef4dd75639b9a31a
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,1,17,1,208.66740747,1553718216,Regular,01f0684aae3ccbd1b2351aa6ecbc0b5acf07f95b22a8636fb8bd334f44bf0d9f
