tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0bcfb1ba104e95564450e09abeef735bfc584585fce23086ffcbe0822f360f8,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
fbb39c73cbdd0b0b0b83d6bd84b773990534cf80d9b3a7bd23ac028eb1fb771d,-1,0,1,288.91894147,1571248529,Ticket,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,2,1,288.91894147,1571248472,Regular,fbb39c73cbdd0b0b0b83d6bd84b773990534cf80d9b3a7bd23ac028eb1fb771d
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,3,1,288.91894147,1571248472,Regular,f0bcfb1ba104e95564450e09abeef735bfc584585fce23086ffcbe0822f360f8
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,11,1,288.91894147,1571248472,Regular,092e52edc65d648a1e797fd3b780242f3d96a7caaa2a376373af6a03b1be4ad7
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,6,1,288.91894147,1571248472,Regular,0e80a55dc3a19cdc414b7f602c86c2a512e343dfb5e237b8a840e8952deb43cf
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,19,1,288.91894147,1571248472,Regular,0b66352f042fe38c390bb0e3c4f5ea51faea5aa44f00a950945ea66d3845b01a
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,17,1,288.91894147,1571248472,Regular,fc5985eb98dcee742e27dbcd684b2839ea24ee84c595f298a9e6a575ecab9d1f
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,0,1,288.91894147,1571248472,Regular,9f6e6f0514b7040881bedc329cb8c6fed6aa6c303cf13bb43bb04fa79b908d96
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,18,1,288.91894147,1571248472,Regular,55a496ea61e514c11f7c40117e9f8646c2f7eeca548db8abe9493af87d2f9e83
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,9,1,288.91894147,1571248472,Regular,64bb6996411e69835c2563ad261dfc3d6a784b3406cb53226000a004513438f9
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,4,1,288.91894147,1571248472,Regular,08dedfae9f13d7454b3124c94a60a8ecee08850810ea4cee416a366c2fc903db
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,16,1,288.91894147,1571248472,Regular,39b41060c568ea6b0beeb1ea074ba3db9a46651797ce65808722a43ca6c00a77
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,8,1,288.91894147,1571248472,Regular,904bad3b9943b87545e19f667a594d91391f2d758e7b7ad5d280116b6c777ed7
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,15,1,288.91894147,1571248472,Regular,6f1929a0392f14f0e3a3e3779a112089847643616f04c819809473190746a1d2
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,13,1,288.91894147,1571248472,Regular,ae572b8184ad703829afccfde2db3519b07253f68a3fb32b326614b98ce4cf8d
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,7,1,288.91894147,1571248472,Regular,037f90771f2c4372301c8c4e8972657ea2fabbfbbf4b1a4ac2eda4b4a5e3f6af
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,14,1,288.91894147,1571248472,Regular,5981822d6b8dbb9ea652a303e3b8a2d32880e3c2639b995a839e0811a6e4de52
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,5,1,288.91894147,1571248472,Regular,9b5c5059bb59a00ddc45a89fac095f20f6e76c1581607e203e1d0eadad73822a
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,10,1,288.91894147,1571248472,Regular,a48275664d119bcdc06f252cc0a4ec5147d9eb29bb6775385147b0896ba0b0f0
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,1,1,288.91894147,1571248472,Regular,a48dbc2fc3a84372b7f4ad6219cd39d2701c8b5f84c44dab26bd3344b42e51f0
7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445,1,12,1,288.91894147,1571248472,Regular,4804796fb3f9fb9df53d382fcf2951c733e79d78f973ea90d7479821b2b4de01
