tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a20406faaf42ea42302e6f54bef8dc2543fb60fd699e7952c98f94d96b73e4,-1,5,1,53.95680245,1572903691,Regular,b7a3b7e9df78ddb671e06c734d9bb34e5928d6fd58b8aff7e17d0998e4facfb0
df5866d7545519f8c0b4fa575e5816054c096b37a8fd77aaafa9b81f166daad4,1,3,1,45.85039945,1572435324,Vote,6f9f8d9b42bcce099db5ec8eeb8852c3ccb892f9a82d7a9c8a2ce745c53b24a6
61c723a58d129381ebf4066250e9e0d07cb493298e2f4f6c247aa37054f92be4,1,3,1,53.95680245,1572415952,Vote,c90e0e6dae7fd5d200bea0ce9f98370c023e5daae85a68a301d7735f488db625
b7a3b7e9df78ddb671e06c734d9bb34e5928d6fd58b8aff7e17d0998e4facfb0,1,3,1,53.95680245,1572222580,Vote,e7a20406faaf42ea42302e6f54bef8dc2543fb60fd699e7952c98f94d96b73e4
a4e7537ad7c743da41984b2f045bbf92aa929a565b3a2d361bc02a55119426b2,-1,0,1,45.85039945,1571923836,Regular,fbf850d364c34c1dd970d82e88559492d9b017ed8c49213e94f512b08d15ef55
fbf850d364c34c1dd970d82e88559492d9b017ed8c49213e94f512b08d15ef55,1,3,1,45.85039945,1571885197,Vote,a4e7537ad7c743da41984b2f045bbf92aa929a565b3a2d361bc02a55119426b2
1c7100e6f2d4e3556b6f28710a8b8e042253a454e489717a3bbd03ab2e8b616f,-1,0,1,53.95680245,1571874040,Regular,6fbcaa62314c83155c8562f6faa54eeecb4e3bb3a962375e1340e42517ab168a
6fbcaa62314c83155c8562f6faa54eeecb4e3bb3a962375e1340e42517ab168a,1,3,1,53.95680245,1571831079,Vote,1c7100e6f2d4e3556b6f28710a8b8e042253a454e489717a3bbd03ab2e8b616f
df63fd12d1b03dece669c9b9a4d2447f231cc7dbc027bb551dd120a3be452bb2,-1,2,1,45.85039945,1571782614,Regular,0c1c530bd7698225d9767277dd5d6e4c40db2366cd847a1a47683c5bb036d61b
0c1c530bd7698225d9767277dd5d6e4c40db2366cd847a1a47683c5bb036d61b,1,3,1,45.85039945,1571755846,Vote,df63fd12d1b03dece669c9b9a4d2447f231cc7dbc027bb551dd120a3be452bb2
1ed029f73dad9b46ca7b7d8a69a8ec061d48d407ed20971b0389f9b1e1f597b6,-1,0,1,45.85039945,1571717242,Regular,93022e3195d8dbf318074dbf2cfea979207b1900a141d75f62450de2d799f773
7d9ed4f5204bd4dff2a16fc0e2372ac07b4b948b42a2cdfd2861fae3dc53aa29,-1,1,1,45.85039945,1571705591,Regular,f53d376dc0b2655599968a1a940547096d3aad841e656ec0ffd25e0675667332
52a457dac40e1f88be4bf2e6e0de3c54382a94644f7e55baa0de9712623b7ea4,-1,6,1,53.95680245,1571689028,Regular,de751d3e905cc8dba63285f119d1aa100041808ba4c8eae6ed5e21df44d1d479
78e037b7850f416d68c5ce84051da6cdf05b2bc86acb17e439e6c97dce0aced6,-1,2,1,45.85039945,1571688319,Regular,bc74a79f7242cb881b9c0570a1f00602a5b16a5614113742f86c0247f574fb3c
93022e3195d8dbf318074dbf2cfea979207b1900a141d75f62450de2d799f773,1,3,1,45.85039945,1571679869,Vote,1ed029f73dad9b46ca7b7d8a69a8ec061d48d407ed20971b0389f9b1e1f597b6
f53d376dc0b2655599968a1a940547096d3aad841e656ec0ffd25e0675667332,1,3,1,45.85039945,1571670130,Vote,7d9ed4f5204bd4dff2a16fc0e2372ac07b4b948b42a2cdfd2861fae3dc53aa29
bc74a79f7242cb881b9c0570a1f00602a5b16a5614113742f86c0247f574fb3c,1,3,1,45.85039945,1571650859,Vote,78e037b7850f416d68c5ce84051da6cdf05b2bc86acb17e439e6c97dce0aced6
de751d3e905cc8dba63285f119d1aa100041808ba4c8eae6ed5e21df44d1d479,1,3,1,53.95680245,1571640914,Vote,52a457dac40e1f88be4bf2e6e0de3c54382a94644f7e55baa0de9712623b7ea4
