tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951c4975ab4acc98ada21f567b6c049b15864cba9c55eea32ade2f206efe4811,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
b4b45bd1ba5b24fb5d3a98d3cecaccfb18f7271e7409266e9ee0e93373731047,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
b4b45bd1ba5b24fb5d3a98d3cecaccfb18f7271e7409266e9ee0e93373731047,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
e9c170a1ffacc23143a642ef60ef983ee9eafd3d44b2efa157199e08ba4ffd24,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
e9c170a1ffacc23143a642ef60ef983ee9eafd3d44b2efa157199e08ba4ffd24,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
ee07429d52a659479c9429bfd464c420184c7a7a47d0ae0f23e5cfe9b2b1f0b2,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
ee07429d52a659479c9429bfd464c420184c7a7a47d0ae0f23e5cfe9b2b1f0b2,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
ee1eb5f0045fe690fb7476e9edfc02d47d1d4d4695c3d283fa4881c82de07bbb,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
ee1eb5f0045fe690fb7476e9edfc02d47d1d4d4695c3d283fa4881c82de07bbb,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
ef8c962f895c97b0b301f94acef6d6652b7764fc574d6bcaea0eda5625940f39,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
ef8c962f895c97b0b301f94acef6d6652b7764fc574d6bcaea0eda5625940f39,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
f8fbf28e26bb3923b62dbb5c8422f75b87ee166035530334e54cf2b55c531038,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
f8fbf28e26bb3923b62dbb5c8422f75b87ee166035530334e54cf2b55c531038,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
fcfccfa9328ef4d8bc48fb992a28fc9ef8050492ae39c031fd8ab94b1dad7d53,-1,0,1,0.02785802,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
fcfccfa9328ef4d8bc48fb992a28fc9ef8050492ae39c031fd8ab94b1dad7d53,-1,1,1,19.66985497,1673107557,Ticket,c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,21,1,19.66985497,1673107509,Regular,11b795827091716b6bd1ad34f4fd6307f8d68a208e020041e0d4872e2220491e
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,6,1,0.02785802,1673107509,Regular,ef8c962f895c97b0b301f94acef6d6652b7764fc574d6bcaea0eda5625940f39
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,7,1,19.66985497,1673107509,Regular,ef8c962f895c97b0b301f94acef6d6652b7764fc574d6bcaea0eda5625940f39
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,16,1,0.02785802,1673107509,Regular,ee07429d52a659479c9429bfd464c420184c7a7a47d0ae0f23e5cfe9b2b1f0b2
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,17,1,19.66985497,1673107509,Regular,ee07429d52a659479c9429bfd464c420184c7a7a47d0ae0f23e5cfe9b2b1f0b2
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,8,1,0.02785802,1673107509,Regular,ee1eb5f0045fe690fb7476e9edfc02d47d1d4d4695c3d283fa4881c82de07bbb
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,9,1,19.66985497,1673107509,Regular,ee1eb5f0045fe690fb7476e9edfc02d47d1d4d4695c3d283fa4881c82de07bbb
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,2,1,0.02785802,1673107509,Regular,152a89e39c2286c17c3e06bc984f9289783d7a4d0ecea8477057447463126801
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,3,1,19.66985497,1673107509,Regular,152a89e39c2286c17c3e06bc984f9289783d7a4d0ecea8477057447463126801
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,18,1,0.02785802,1673107509,Regular,b4b45bd1ba5b24fb5d3a98d3cecaccfb18f7271e7409266e9ee0e93373731047
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,19,1,19.66985497,1673107509,Regular,b4b45bd1ba5b24fb5d3a98d3cecaccfb18f7271e7409266e9ee0e93373731047
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,12,1,0.02785802,1673107509,Regular,453f5d49a90bd2c15941123426687b14d8edc92969f94733ee628000a55d77f9
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,13,1,19.66985497,1673107509,Regular,453f5d49a90bd2c15941123426687b14d8edc92969f94733ee628000a55d77f9
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,4,1,0.02785802,1673107509,Regular,348b1a1f729458bd0a5d2d2020b96b75e4f797621d5a143a3329d49787872389
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,5,1,19.66985497,1673107509,Regular,348b1a1f729458bd0a5d2d2020b96b75e4f797621d5a143a3329d49787872389
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,24,1,0.02785802,1673107509,Regular,e9c170a1ffacc23143a642ef60ef983ee9eafd3d44b2efa157199e08ba4ffd24
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,25,1,19.66985497,1673107509,Regular,e9c170a1ffacc23143a642ef60ef983ee9eafd3d44b2efa157199e08ba4ffd24
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,14,1,0.02785802,1673107509,Regular,5935ce70d52f2453fd0b260d4f8376345382e6745649fa017600554c3ad6d396
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,15,1,19.66985497,1673107509,Regular,5935ce70d52f2453fd0b260d4f8376345382e6745649fa017600554c3ad6d396
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,28,1,0.02785802,1673107509,Regular,625fabad9a942c356a100aaa2f1491cc2b3499655f48b16bd85bcaf8533d4595
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,29,1,19.66985497,1673107509,Regular,625fabad9a942c356a100aaa2f1491cc2b3499655f48b16bd85bcaf8533d4595
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,22,1,0.02785802,1673107509,Regular,5224c61bc2a287bc63fa2bc7f34bf3eb78bc574647e8edfe330992bd2dab0863
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,23,1,19.66985497,1673107509,Regular,5224c61bc2a287bc63fa2bc7f34bf3eb78bc574647e8edfe330992bd2dab0863
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,32,1,0.02785802,1673107509,Regular,f8fbf28e26bb3923b62dbb5c8422f75b87ee166035530334e54cf2b55c531038
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,33,1,19.66985497,1673107509,Regular,f8fbf28e26bb3923b62dbb5c8422f75b87ee166035530334e54cf2b55c531038
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,30,1,0.02785802,1673107509,Regular,951c4975ab4acc98ada21f567b6c049b15864cba9c55eea32ade2f206efe4811
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,31,1,19.66985497,1673107509,Regular,951c4975ab4acc98ada21f567b6c049b15864cba9c55eea32ade2f206efe4811
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,10,1,0.02785802,1673107509,Regular,fcfccfa9328ef4d8bc48fb992a28fc9ef8050492ae39c031fd8ab94b1dad7d53
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,11,1,19.66985497,1673107509,Regular,fcfccfa9328ef4d8bc48fb992a28fc9ef8050492ae39c031fd8ab94b1dad7d53
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,0,1,0.02785802,1673107509,Regular,6e1fcc7faa3038b78b0c85f83d77284ae24245e51c92493f8b7913d1cfef1c87
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,1,1,19.66985497,1673107509,Regular,6e1fcc7faa3038b78b0c85f83d77284ae24245e51c92493f8b7913d1cfef1c87
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,26,1,0.02785802,1673107509,Regular,56794186286497a1879d166e23d79bd621545a971f6b7d9c549b2d7357ad9172
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,27,1,19.66985497,1673107509,Regular,56794186286497a1879d166e23d79bd621545a971f6b7d9c549b2d7357ad9172
c41b58375520c45c1d5fb0622d84a76a8dba9314222119f441a817702820d7f4,1,20,1,0.02785802,1673107509,Regular,11b795827091716b6bd1ad34f4fd6307f8d68a208e020041e0d4872e2220491e
