tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1459da5ec895033db4765b24d73e20b2c64354efe9bfaac989abc8c07f890f6,-1,0,1,291.48334334,1560378709,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
1df478c56b3859c90ad59dd8283c927075fe225b279873a8af28ec2a09dbee97,-1,0,1,291.48334334,1560378654,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
6777cd8cd5c171ab28bf4a94f449a7617e3b88ba9416049b2d6502a48bec09a5,-1,0,1,291.48334334,1560378654,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
0f2d1bdd71b8f406313a25c62ed56be602ae87db688615c690ffcf357d4585ea,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
2c1b29a65a424948c117d07ab7824d3d9bda658ecf883a894abf32cc3f2e16b7,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
32fa20b50660bd2c858a9b519e4af6afa7a6786135b3879004a79ca95f872be4,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
343ce6d9672396105711d4567dd15ef84ba4102522fa1cd3eedba48170c8f975,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
702570b01b24ca6ba4f3f24273a73470e9c26cc1df248369942d83dc22f0d752,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
8a8faa35b0e61eb2df25f41dbf23d02860bb04b0d57b16bfc3a1d423b3b4b904,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
b4b1b3e8c94d8a5e7a9b12c442f40eae873acfcc028f7e45ad1a464240983d94,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
c3048c179a3c46738a0f8c70992f98a97cf1f9a3552f44e6019b76dac5ed5121,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
d253671e45fb362d81c68818a94f6c93f2803e792c074cce797f1d11909a232b,-1,0,1,291.48334334,1560378640,Ticket,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,19,1,291.48334334,1560378543,Regular,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,17,1,291.48334334,1560378543,Regular,32fa20b50660bd2c858a9b519e4af6afa7a6786135b3879004a79ca95f872be4
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,8,1,291.48334334,1560378543,Regular,d253671e45fb362d81c68818a94f6c93f2803e792c074cce797f1d11909a232b
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,2,1,291.48334334,1560378543,Regular,b4b1b3e8c94d8a5e7a9b12c442f40eae873acfcc028f7e45ad1a464240983d94
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,7,1,291.48334334,1560378543,Regular,0f2d1bdd71b8f406313a25c62ed56be602ae87db688615c690ffcf357d4585ea
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,15,1,291.48334334,1560378543,Regular,c3048c179a3c46738a0f8c70992f98a97cf1f9a3552f44e6019b76dac5ed5121
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,16,1,291.48334334,1560378543,Regular,2c1b29a65a424948c117d07ab7824d3d9bda658ecf883a894abf32cc3f2e16b7
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,12,1,291.48334334,1560378543,Regular,702570b01b24ca6ba4f3f24273a73470e9c26cc1df248369942d83dc22f0d752
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,11,1,291.48334334,1560378543,Regular,343ce6d9672396105711d4567dd15ef84ba4102522fa1cd3eedba48170c8f975
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,3,1,291.48334334,1560378543,Regular,8a8faa35b0e61eb2df25f41dbf23d02860bb04b0d57b16bfc3a1d423b3b4b904
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,4,1,291.48334334,1560378543,Regular,6777cd8cd5c171ab28bf4a94f449a7617e3b88ba9416049b2d6502a48bec09a5
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,5,1,291.48334334,1560378543,Regular,1df478c56b3859c90ad59dd8283c927075fe225b279873a8af28ec2a09dbee97
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,13,1,291.48334334,1560378543,Regular,9bd7933f7a6922730c15f7022f6daabf3f81eb786f6b986175b78612eb63a25a
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,9,1,291.48334334,1560378543,Regular,09b60cf5614c0a9c8e3668ac44ee88a09120884ba6e6b14ec00ac40b87ca281b
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,6,1,291.48334334,1560378543,Regular,53bbb456c30d4fd8ad741c0e0b1fbd43199bde893ee3eb83d3d326e1395f27a8
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,0,1,291.48334334,1560378543,Regular,da2a3b5bf63250250c5d3caff93879f8cf42a52c01510af8e03663dc950e34c7
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,1,1,291.48334334,1560378543,Regular,f1459da5ec895033db4765b24d73e20b2c64354efe9bfaac989abc8c07f890f6
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,10,1,291.48334334,1560378543,Regular,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,14,1,291.48334334,1560378543,Regular,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,1,18,1,291.48334334,1560378543,Regular,c588bfda603dd1f2a49b6fd4331d5e60f988060919837857a5637feabd649bff
