tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,22,1,143.70773457,1543188762,Regular,6638fb38e18592edc3b3eff5e8dca17090bb22390b149680edf806ba0981a2b7
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,118,1,143.70773457,1543187889,Regular,707bcbc8b82ddc84e5e105c4d005b780049800cecc40937bda097ea7c26ca486
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,99,1,143.70773457,1543187889,Regular,08271536e93c473f11fb5c28fe88fbd5db74ff761bbc04dc21421194f853f25b
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,82,1,143.70773457,1543187889,Regular,94bb028f23e1de74c9c462a6f281b37bbe83d46b94e73310a8936008d2f51057
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,82,1,143.70773457,1543187767,Regular,cb5caecba6c8662260d4c5fb23e2352d59f179e48fb330b4b24da5c7ec8e8c22
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,56,1,143.70773457,1543187767,Regular,8af65105e0043dd8fbdc6c46968d34153da365c36699df318867967512297d17
cc9b6a759a9dfecf6d833f2663b945e1d9874d94d6d4dcd00f98d0f6a0a8d2cf,1,3,1,143.70773457,1543182179,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
3e667d3b40845d92d6dbce920e33da72a8a41c7cdd259b87ef23e0c49a53bea7,1,3,1,143.70773457,1543165636,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
8af65105e0043dd8fbdc6c46968d34153da365c36699df318867967512297d17,1,3,1,143.70773457,1543152026,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
cb5caecba6c8662260d4c5fb23e2352d59f179e48fb330b4b24da5c7ec8e8c22,1,3,1,143.70773457,1543110382,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
94bb028f23e1de74c9c462a6f281b37bbe83d46b94e73310a8936008d2f51057,1,3,1,143.70773457,1543074400,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
08271536e93c473f11fb5c28fe88fbd5db74ff761bbc04dc21421194f853f25b,1,3,1,143.70773457,1543007624,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
707bcbc8b82ddc84e5e105c4d005b780049800cecc40937bda097ea7c26ca486,1,3,1,143.70773457,1542890450,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
6638fb38e18592edc3b3eff5e8dca17090bb22390b149680edf806ba0981a2b7,1,3,1,143.70773457,1542832606,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
9856a6bba8860822947e8b9115ef31941378d02f56935d8109a06d9bdda18bdc,1,3,1,143.70773457,1542783089,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,4,1,143.70773457,1542581030,Regular,3a04f9e78c74a30bbc4e49e2316e3506d54cc7216ee329aaa80afec217146e95
3a04f9e78c74a30bbc4e49e2316e3506d54cc7216ee329aaa80afec217146e95,1,3,1,143.70773457,1542355277,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
