tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,57,1,82.5468641,1556889167,Regular,7eb9c33f00e6efbb996b6e663eb789b3bfbbf2d1a95e1b2826639b65dbc74f9e
7eb9c33f00e6efbb996b6e663eb789b3bfbbf2d1a95e1b2826639b65dbc74f9e,1,3,1,82.5468641,1556797486,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,114,1,82.5468641,1556630407,Regular,7b6d052c54a8978bf0a5e469dfe8d0cba30a9108b2a2a089368a3ba29a0afc60
7b6d052c54a8978bf0a5e469dfe8d0cba30a9108b2a2a089368a3ba29a0afc60,1,3,1,82.5468641,1556432282,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
4184c51964d7989294e2ad130b04918e08db94c15658d39c0c728c9c535d91ec,1,3,1,82.5468641,1556374550,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
796564f0399f34b8ccbe57f9fa75d025bfc02012822215f53f0096a1081a042c,-1,0,1,82.59983275,1556184714,Regular,8d076c34493e23fb0dae5049dbd878ee5245caa9396eb211defb85e9817a1f00
8d076c34493e23fb0dae5049dbd878ee5245caa9396eb211defb85e9817a1f00,1,3,1,82.59983275,1556138142,Vote,796564f0399f34b8ccbe57f9fa75d025bfc02012822215f53f0096a1081a042c
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,192,1,82.59983275,1555944961,Regular,bfd0225d114a5622321bbf12761ae33d3ae1f1386b7b57bba406645dd0d7b5f9
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,14,1,82.59983275,1555944961,Regular,c78acb0c912d77ad01a8e5f4082ea08af5525abadbf809d69ffee006e48c85a3
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,98,1,82.59983275,1555943928,Regular,cc72ff1419b119ab0d09f2e7bf537eba56412f46fb7d563530d4bb387b0f3d28
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,280,1,82.59983275,1555943928,Regular,1ce2cc4f3c3a2b8f62a288a6ff50dc08f1ad3abdf62394d84c59157d94d13677
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,281,1,82.59983275,1555943928,Regular,02c0dbc17c39b48439ad923629dfdb78cb106c716e9dec74011a406ae25a5a77
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,318,1,82.59983275,1555943928,Regular,1bf40c1302a2d57e1c2d8d43f954a618148359d4491d3c26687208c9d32d5688
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,268,1,82.59983275,1555943928,Regular,e60537905184e66cc24a5d1d1b6ffeaaf267d2755a4a1aa2e0732b38bd14f56d
02c0dbc17c39b48439ad923629dfdb78cb106c716e9dec74011a406ae25a5a77,1,3,1,82.59983275,1555909717,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
c78acb0c912d77ad01a8e5f4082ea08af5525abadbf809d69ffee006e48c85a3,1,3,1,82.59983275,1555903037,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
cc72ff1419b119ab0d09f2e7bf537eba56412f46fb7d563530d4bb387b0f3d28,1,3,1,82.59983275,1555897324,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
e60537905184e66cc24a5d1d1b6ffeaaf267d2755a4a1aa2e0732b38bd14f56d,1,3,1,82.59983275,1555772574,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
bfd0225d114a5622321bbf12761ae33d3ae1f1386b7b57bba406645dd0d7b5f9,1,3,1,82.59983275,1555751278,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
1bf40c1302a2d57e1c2d8d43f954a618148359d4491d3c26687208c9d32d5688,1,3,1,82.59983275,1555719099,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
1ce2cc4f3c3a2b8f62a288a6ff50dc08f1ad3abdf62394d84c59157d94d13677,1,3,1,82.59983275,1555624308,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
fadb86a69a4ae9d486eb7d2a573a33fd3849b4c0da409a42fef2de4621fe0bc3,-1,7,1,82.59983275,1555383298,Regular,39208246d1d86766f7e4c308006273209963b480964df353b9eab7b369ce7d9d
73029cc64dd6bf380970a2077d71de60420b1e09feca6a1f418270a1de569e5d,-1,6,1,82.59983275,1555342461,Regular,120eb6b413c80eb3e453b547f2b0813e13afda0ef5f8892a0f299d09317e3dfd
39208246d1d86766f7e4c308006273209963b480964df353b9eab7b369ce7d9d,1,3,1,82.59983275,1555331594,Vote,fadb86a69a4ae9d486eb7d2a573a33fd3849b4c0da409a42fef2de4621fe0bc3
4019b37b2eb0abf6e821ab6666d4c886c8d6958232461c67348ef1145b50c520,-1,1,1,82.59983275,1555321623,Regular,d349be96e4e34a8aadee613c61b68064a10f908333cc4581e2000cd699ea178b
120eb6b413c80eb3e453b547f2b0813e13afda0ef5f8892a0f299d09317e3dfd,1,3,1,82.59983275,1555297918,Vote,73029cc64dd6bf380970a2077d71de60420b1e09feca6a1f418270a1de569e5d
d349be96e4e34a8aadee613c61b68064a10f908333cc4581e2000cd699ea178b,1,3,1,82.59983275,1555278039,Vote,4019b37b2eb0abf6e821ab6666d4c886c8d6958232461c67348ef1145b50c520
ade8e902ed43c1228baf3045829bb1b7f9921f4d009e1c61e3f1d8d61676d506,-1,1,1,82.59983275,1555263878,Regular,b1feaed522eb62ace71992eab6a057377ab0b0536a5375f1b3b556bea3435e2d
d3e9eb7f3f3e0b065dca051c67504afdd35fce369aea6e3409fccc0280681277,-1,2,1,82.59983275,1555237970,Regular,92ab608b8b795fcf14046cca41af10a9c4dc535a75a21db0a95a6f4883c212f0
b1feaed522eb62ace71992eab6a057377ab0b0536a5375f1b3b556bea3435e2d,1,3,1,82.59983275,1555226069,Vote,ade8e902ed43c1228baf3045829bb1b7f9921f4d009e1c61e3f1d8d61676d506
92ab608b8b795fcf14046cca41af10a9c4dc535a75a21db0a95a6f4883c212f0,1,3,1,82.59983275,1555199512,Vote,d3e9eb7f3f3e0b065dca051c67504afdd35fce369aea6e3409fccc0280681277
4d457a97ff9c7266661ccd09660d116b3cf49ca160282bd66824f2a1633f5ea0,-1,1,1,82.59983275,1555164695,Regular,37a4faf0cb9acacad2a5bba4e1cde14e8144d9c9400cf925d54afb1f26b33c4b
801b2dc3e144d80d021885d5b0cbddf365bd2622c2e1a9c5c4688816f2c907fe,-1,2,1,82.59983275,1555162350,Regular,09d6e0aec51a4782a7c09c0b20cb567bbc32f067a9dd7ac395b63a7e7e262f3d
37a4faf0cb9acacad2a5bba4e1cde14e8144d9c9400cf925d54afb1f26b33c4b,1,3,1,82.59983275,1555118479,Vote,4d457a97ff9c7266661ccd09660d116b3cf49ca160282bd66824f2a1633f5ea0
09d6e0aec51a4782a7c09c0b20cb567bbc32f067a9dd7ac395b63a7e7e262f3d,1,3,1,82.59983275,1555115489,Vote,801b2dc3e144d80d021885d5b0cbddf365bd2622c2e1a9c5c4688816f2c907fe
a839e091c6011eeb84b6dbd86cf9cab07881ac21078d7916288633b34ba6daa8,-1,0,1,82.59983275,1555115489,Regular,4bca587d0769c95b95d47128311e6d3011e93c7314dece00052575abd073026f
0746f1a252345ba982274a20cddda323cfb14d523eadc9ca5d71700360e354eb,-1,0,1,82.59983275,1555114281,Regular,35569edd0ff55c74ec3b3366b3df94442ce662ec6cbe153248f16b6ea1787832
4bca587d0769c95b95d47128311e6d3011e93c7314dece00052575abd073026f,1,3,1,82.59983275,1555075492,Vote,a839e091c6011eeb84b6dbd86cf9cab07881ac21078d7916288633b34ba6daa8
35569edd0ff55c74ec3b3366b3df94442ce662ec6cbe153248f16b6ea1787832,1,3,1,82.59983275,1555075423,Vote,0746f1a252345ba982274a20cddda323cfb14d523eadc9ca5d71700360e354eb
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,8,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,9,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,7,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,6,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,5,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,4,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,3,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,2,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,1,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
6c3a21ebc9f817434724b12be628aca8dc3966798cfaf697f15185dbd5c6e345,-1,0,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,10,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,2,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,3,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,4,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,5,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,6,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,7,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,8,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,9,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,11,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,12,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,13,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,14,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,15,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,16,1,0.12507499,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6,-1,17,1,80.8833023,1554992280,Regular,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
60270058ed3f38a376832a0d1f9b662814f82ca06019b190952a78bae93e732f,-1,1,1,80.8833023,1554990476,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
60270058ed3f38a376832a0d1f9b662814f82ca06019b190952a78bae93e732f,-1,0,1,0.12507499,1554990476,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
7bfea57cead070e9bf7c593072c41cff42b1fbdcf015b1d707fd5e9ff8342c57,-1,0,1,0.12507499,1554990476,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
7bfea57cead070e9bf7c593072c41cff42b1fbdcf015b1d707fd5e9ff8342c57,-1,1,1,80.8833023,1554990476,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
8863abeb83c62b3689cee7a5bdd6cab2ea7a5b94c333bb35a4ab9a1929c45058,-1,0,1,0.12507499,1554990476,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
8863abeb83c62b3689cee7a5bdd6cab2ea7a5b94c333bb35a4ab9a1929c45058,-1,1,1,80.8833023,1554990476,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
44d94227358a8bf53fd7d48bf2b4e2228b8b439373bbbb3b1c89610c5fcb9de9,-1,0,1,0.12507499,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
44d94227358a8bf53fd7d48bf2b4e2228b8b439373bbbb3b1c89610c5fcb9de9,-1,1,1,80.8833023,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
4c1df4d3c165f5017cdc4b8010d6603c96d3d27b46812fcebf5a9ec25c4f94fa,-1,1,1,80.8833023,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
4c1df4d3c165f5017cdc4b8010d6603c96d3d27b46812fcebf5a9ec25c4f94fa,-1,0,1,0.12507499,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
b956733569fa92516c703df25a4bf129cc4a83c762662db2e1524e63b593cfbd,-1,1,1,80.8833023,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
b956733569fa92516c703df25a4bf129cc4a83c762662db2e1524e63b593cfbd,-1,0,1,0.12507499,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
fbfa984645d19e1e379b46c18fc38219d9e394df1d5d31e27a15598e39a58728,-1,0,1,0.12507499,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
fbfa984645d19e1e379b46c18fc38219d9e394df1d5d31e27a15598e39a58728,-1,1,1,80.8833023,1554990312,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
314589d16704fe4387a7e3f0b46693fbeb26927daaee0cf01cada5e04edab797,-1,0,1,0.12507499,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
314589d16704fe4387a7e3f0b46693fbeb26927daaee0cf01cada5e04edab797,-1,1,1,80.8833023,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
46c02b5c95a04fd1feed8acfbffcabbff02708db3b169eabccf5b98303b1ab5a,-1,1,1,80.8833023,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
46c02b5c95a04fd1feed8acfbffcabbff02708db3b169eabccf5b98303b1ab5a,-1,0,1,0.12507499,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
47f08f457687551e62a045cad63be35e2bba122b0ca4ead87c93c74959ab0c34,-1,1,1,80.8833023,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
47f08f457687551e62a045cad63be35e2bba122b0ca4ead87c93c74959ab0c34,-1,0,1,0.12507499,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
bc51c5c04dec60139470b8d71457fce1bcb543c5bf96f67041689e273549a6d4,-1,0,1,0.12507499,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
bc51c5c04dec60139470b8d71457fce1bcb543c5bf96f67041689e273549a6d4,-1,1,1,80.8833023,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
cdfa1a3c85a575d4398cedf14ba8d04d5b9beec7fa9c7d3112cc33b5f016e072,-1,1,1,80.8833023,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
cdfa1a3c85a575d4398cedf14ba8d04d5b9beec7fa9c7d3112cc33b5f016e072,-1,0,1,0.12507499,1554989867,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
58a8b32a2ecc69d215bd945cf8d50cc5d4c017f4586b2b43e14765a9cb289a39,-1,1,1,80.8833023,1554989100,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
58a8b32a2ecc69d215bd945cf8d50cc5d4c017f4586b2b43e14765a9cb289a39,-1,0,1,0.12507499,1554989100,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
564731d9a80cab75f86039a28a612d420500ca3678d312cdef815a9ceda20ee7,-1,1,1,80.8833023,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
564731d9a80cab75f86039a28a612d420500ca3678d312cdef815a9ceda20ee7,-1,0,1,0.12507499,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
82e8248443a64142e1952c52c62d95d310a1cf200c3df4fe829facb8998eef57,-1,1,1,80.8833023,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
82e8248443a64142e1952c52c62d95d310a1cf200c3df4fe829facb8998eef57,-1,0,1,0.12507499,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
839711e2dcb557d392cb1e178a1b6ba37f573bb534bfeed0167185ce6c867bdb,-1,1,1,80.8833023,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
839711e2dcb557d392cb1e178a1b6ba37f573bb534bfeed0167185ce6c867bdb,-1,0,1,0.12507499,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
cc6d847f54446bf9d054f5208a6f6829dff2b9c0a48f2d61d4d913e65989f31b,-1,1,1,80.8833023,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
cc6d847f54446bf9d054f5208a6f6829dff2b9c0a48f2d61d4d913e65989f31b,-1,0,1,0.12507499,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
f6098c3948d7f07b4dfbb7db5be3622b5b5ffa590b4278c66fd611720b5bf62d,-1,1,1,80.8833023,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
f6098c3948d7f07b4dfbb7db5be3622b5b5ffa590b4278c66fd611720b5bf62d,-1,0,1,0.12507499,1554988957,Ticket,7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa
7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa,1,45,1,80.8833023,1554988385,Regular,60270058ed3f38a376832a0d1f9b662814f82ca06019b190952a78bae93e732f
7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa,1,4,1,0.12507499,1554988385,Regular,c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6
7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa,1,5,1,80.8833023,1554988385,Regular,c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6
7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa,1,8,1,0.12507499,1554988385,Regular,c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6
7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa,1,9,1,80.8833023,1554988385,Regular,c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6
7544f6d69bab57d050dcffbd043006bd52bde692adfde9eec1e535102cf769fa,1,10,1,0.12507499,1554988385,Regular,c0b5e8e1aee05e2e899403e68de4f9a09bb0733cc7a40636768ca0f1be8662c6
