tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,9,1,294.70133759,1552793898,Regular,085fb33fc31e123d2974377c086e85ae5f8b65d48b477a1c9b4bc27b517b5098
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,10,1,294.70133759,1552793898,Regular,01657601172c9d61a29a36faaee80d8f5144bd19950b6c9b60a2d4a56eeb0669
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,1,1,294.70133759,1552793898,Regular,b66d825edd8b3a17e9649c86103920917f473627c083132a4bdcc498958fb41e
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,12,1,294.70133759,1552793898,Regular,ed051e3d32acfcd4421f1375377430bef67de29bc714f5782e56b23c60fadfd4
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,6,1,294.70133759,1552793898,Regular,599b7c474d1a801b5846ed7276198a618d9ccc61ec1ad2aca1ab030e6a517649
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,14,1,294.70133759,1552793898,Regular,92aeb790dca618f9edcc42f05b6bfd9a45eeb275d5edb0668c14f1f8f918679f
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,0,1,294.70133759,1552793898,Regular,bf0501e1a615a4fa5621785f7aa23b7f11e85c00f7a12b7efdefc271db470d74
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,11,1,294.70133759,1552793898,Regular,7dd79dd9269328edb0381120e98fde207692d3bdfbbb9a73576ca895aa0e8727
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,2,1,294.70133759,1552793898,Regular,b00c062d16fa7b3d3efa44c6713343cda463d40ab20c152a5f131ccc2d70a32d
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,16,1,294.70133759,1552793898,Regular,beb5b453ac7b078d656efa4fc6af76379c3cce810de5d45741d5a64e741eb9f4
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,8,1,294.70133759,1552793898,Regular,2d654839f744bedee5357c5312312b8d9658df94fa2a9053511d8d2a4a02799c
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,19,1,294.70133759,1552793898,Regular,02e73b7c8aab01c3a99fc02ab91ac3d8a246a6df22ffc0f5c959877f172eef36
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,17,1,294.70133759,1552793898,Regular,ac0ba14a9f033c2260ed282c6978622a8d4a9c67512b952ca565f91525e2ecb5
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,4,1,294.70133759,1552793898,Regular,cf82c0c21e089909e242efea2b947768a96b382033efb142b090d9a9c7559b34
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,5,1,294.70133759,1552793898,Regular,800a8d4a1b7929a9cce6b27aef26e94b0575f73c2659f5b8ecab943fc3a0c86c
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,7,1,294.70133759,1552793898,Regular,fd6658c2524f501b8ba69bee22f47c13fe68112a04529683f46a46b0148a4d82
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,13,1,294.70133759,1552793898,Regular,76c28c0201f0b62dc387cfb09644a82f0c7de37c24f9ae249b1268ec8fae2f9b
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,1,3,1,294.70133759,1552793898,Regular,24118a5ea76b8729f6c0c50b5f0a3f8b745832d467129a1e3385fa6a1bf1c124
