tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,4,1,18.28628464,1712194109,Regular,b003685469d40a6d1a21af16f65ead4aaf970d008bb13ac2e822c361b4863437
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,8,1,18.28628464,1712194109,Regular,edc7029a37682733fac2a62245a5a54e9a943755d2fd8196fc5ef1399b8c3f82
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,1,1,18.28628464,1712194109,Regular,0482f458d8d3a8c1f685a62a8e28fe1147bf94365873e313173b0d807504cd98
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,2,1,18.28628464,1712194109,Regular,b1c668e2d08615650a840c7a7cedb6e63df764ca2d3ea81a6397e9e28421a2eb
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,16,1,18.28628464,1712194109,Regular,187c2e00e491138485b2f42f5bc9766d5f2e232af4b4e7dd74a6479036d966a4
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,18,1,18.28628464,1712194109,Regular,914288791cc21a4cb0961a228a10a663cdf4da991776039ab040d62bd7493b95
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,15,1,18.28628464,1712194109,Regular,3da1400a0ca12e25d7ba2cb52f77f7ac6d29f15e25f78084826e31fe275ba956
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,11,1,18.28628464,1712194109,Regular,00f7c7f8c61b5fe4bc9cee3d8484e596e7253e9447d65f9676d7d07756e618e3
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,12,1,18.28628464,1712194109,Regular,e71708e20a57fa2db76662859e58ed6b46b9d48c2d6044772fb2f5a3bcad1808
fa450d746d75f4530533667b878e3850a5acada77e15bdff9e611d460c8822e3,1,7,1,18.28628464,1712194109,Regular,56b8f0181eaa744eaf154792bd9547373d02dce8cc57709c044ca3fd5c8e9fa8
