tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,61,1,11.16429289,1640032615,Regular,1b7d4ed572bb3b098d46e9f2cbf27e4a3effbe1d8c832707956c2c081b0a5291
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,58,1,11.16429289,1640032615,Regular,ebbe6802e8aff6cae21bd8a9596d2e9ec5fea6875f472075bfd1810c88e0a58e
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,19,1,11.16429289,1640032615,Regular,27e6bfe7de561137dee6b42c20756aac62bc2234b62b790a4403de6d18ec9677
d386be3abe7a490437a5c97024b7cfc041f708351e95250dadbfef9867453800,-1,8,1,11.136981,1640031400,Regular,2d15e4d3dd4765318816082188129d14b6001ce036150eb4362ead9ccb7d7e39
7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c,-1,7,1,11.16429289,1640031250,Regular,84356f4f3d733da5c3baaea9b0d4668283f02dfb181899a984a59f48a8862104
7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c,-1,66,1,11.136981,1640031250,Regular,f2141208405da52452b69d8173628ac6023251ea24f006fa787e58b17d818d0c
f2141208405da52452b69d8173628ac6023251ea24f006fa787e58b17d818d0c,1,3,1,11.136981,1610110034,Vote,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
9426133949a0456cfc72c4659e851a667e5631fd9e4ebba6dcfad1d9a5e7f3af,1,3,1,11.136981,1609588005,Vote,a78cdd64d50f6be40661886c325836cf40580cff633469d8811295e1fd50a0db
2d15e4d3dd4765318816082188129d14b6001ce036150eb4362ead9ccb7d7e39,1,3,1,11.136981,1609449966,Vote,d386be3abe7a490437a5c97024b7cfc041f708351e95250dadbfef9867453800
1f79754af81879c2687346288ceb00b73b850d43d10b18a5395d88383d8079ff,1,3,1,11.136981,1609161710,Vote,2bbc5869f1299cbd2028d76f030ccc2200b8a9bfffd5f61110f6eb7c91b8f81d
15b3ba4ce76711109bcd2f6888cd3fea90d0ce6268d09e9bf99ecefa5aac03cf,1,3,1,11.136981,1608182284,Vote,be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916
84356f4f3d733da5c3baaea9b0d4668283f02dfb181899a984a59f48a8862104,1,3,1,11.16429289,1607649071,Vote,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
27e6bfe7de561137dee6b42c20756aac62bc2234b62b790a4403de6d18ec9677,1,3,1,11.16429289,1607571501,Vote,adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c
a2a143c06ce06ba785e4a01c0519e7178ba64eff6957cedb9a9a7e1c5a6731cd,1,3,1,11.16429289,1607450135,Vote,be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916
ebbe6802e8aff6cae21bd8a9596d2e9ec5fea6875f472075bfd1810c88e0a58e,1,3,1,11.16429289,1607071317,Vote,adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c
d24fcf38ad4e14272f6f1536237e7fa1bf44fda9a460cc1cfc8b3a96bcf1fdeb,1,3,1,11.16429289,1607047087,Vote,fcff6c4be7c00beb66c4079750821f19998dff83e02fdf8649006d71b330168e
a431b5a248e46279885278c9c9141951c312634d241457d36e3ffb4050bf44aa,1,3,1,11.16429289,1606928151,Vote,a78cdd64d50f6be40661886c325836cf40580cff633469d8811295e1fd50a0db
1884f5f0c9f04e75ccfae7d1a95da00ef534b1d7ceef3fd6a0f7341f1c80a5f0,1,3,1,11.16429289,1606783696,Vote,24a5744ad1ae3ff4f56a6311c267e9a1f5f528d6a692b1becaea56aa3a979dbd
e9b8a6756dce403f76e4f58784807ea484b13b34572fe8c41a7dfec6da010f96,1,3,1,11.16429289,1606553073,Vote,adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c
f2b7c7c7d63c7c7547624dbc68e36cdb9bffee77409856e5a379646a6a1140ea,1,3,1,11.16429289,1606510178,Vote,fcff6c4be7c00beb66c4079750821f19998dff83e02fdf8649006d71b330168e
1b7d4ed572bb3b098d46e9f2cbf27e4a3effbe1d8c832707956c2c081b0a5291,1,3,1,11.16429289,1606438677,Vote,adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c
a099604d123719212ea0cc833a8d4ba1ecb30a5fe89cdf9a544aeea4143d5ad1,1,3,1,11.16429289,1606417210,Vote,be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916
350d2af19b746daed9395075533b82396912bf28d6709674e6cad1cb0a798772,1,3,1,11.16429289,1606405300,Vote,adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c
984ef6d5bfb7a23addc1fbdb1270e1e9aac28b37a09ffe1ff620c0b1b34d0992,1,3,1,11.16429289,1606401748,Vote,adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c
c2eec4b9c9bb2ad8c3f3a9179adba7d10aa0f7d5b771d33d8745480c6f819eba,1,3,1,11.16429289,1606393323,Vote,be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916
217e4fbd2ee14bea6d2ca9d4dd059becc904907c787773889a016d4135cdaaf8,1,3,1,11.16429289,1606367880,Vote,2075fcd58877a76b19616e2573475ac7f994d93b12c7387e7dd3d954b54e6c52
b9295f79fe8cb70db94db47a158d4813cc771a6a08fcb447b50472b8edc120c0,1,3,1,11.16429289,1606344970,Vote,be47baff9c17f4f658f9f5d8b47e0e28e5b01df3d7c43e0b5e84f2074fdd9916
