tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,64,1,32.77532028,1596321191,Regular,69a224b1462aa0740ff6f3a977791b0dc96e216fea722fddd0c7cfc6cc2f02b2
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,160,1,27.55529873,1596317297,Regular,e09687e0dc5063f4f99fdeba4ea050cf078dab34e9d0a64ed214471fc2da428f
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,128,1,32.77532028,1596317297,Regular,0031fdded495b7a228ec3f871de4eb4bc57db4eced848b7506a8329478895583
e09687e0dc5063f4f99fdeba4ea050cf078dab34e9d0a64ed214471fc2da428f,1,3,1,27.55529873,1596278402,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
0031fdded495b7a228ec3f871de4eb4bc57db4eced848b7506a8329478895583,1,3,1,32.77532028,1596262097,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,83,1,32.77532028,1596168437,Regular,e8ebd70ad2b4e520ef9721c2b6f68b0cece09cbb80d3d6af16fb3ee2cf80eca8
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,87,1,32.77532028,1596167110,Regular,3aa7bd617a7e34505c4fa8ce8792c8e78020a293be1761c059737668d1e22d3e
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,3,1,32.77532028,1596167110,Regular,48a2cde3a79945acb96fa46934949269f7b7c41ec33129e95dd129727c06c908
69a224b1462aa0740ff6f3a977791b0dc96e216fea722fddd0c7cfc6cc2f02b2,1,3,1,32.77532028,1596153952,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
3aa7bd617a7e34505c4fa8ce8792c8e78020a293be1761c059737668d1e22d3e,1,3,1,32.77532028,1596110865,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416,-1,10,1,32.77532028,1596069913,Regular,9d88ff71166f3b1bdf49080d016fc5d016d7b8b289f6f1fe38a117915f3c7a3f
48a2cde3a79945acb96fa46934949269f7b7c41ec33129e95dd129727c06c908,1,3,1,32.77532028,1596067236,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
e8ebd70ad2b4e520ef9721c2b6f68b0cece09cbb80d3d6af16fb3ee2cf80eca8,1,3,1,32.77532028,1596058630,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
3126ecf5aca8960eedea820eb2d87a7fef8055ab25c85365fde2ac04c134c584,-1,13,1,32.77532028,1596032895,Regular,522b57e0667cdda034de0ca4aa1c1bcd5a8048b1634c75c493693d6343b8d783
9d88ff71166f3b1bdf49080d016fc5d016d7b8b289f6f1fe38a117915f3c7a3f,1,3,1,32.77532028,1596021533,Vote,28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416
522b57e0667cdda034de0ca4aa1c1bcd5a8048b1634c75c493693d6343b8d783,1,3,1,32.77532028,1595980193,Vote,3126ecf5aca8960eedea820eb2d87a7fef8055ab25c85365fde2ac04c134c584
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,16,1,32.77532028,1595808635,Regular,54dda92e67cf44e767949e1286828ac2d4f359ce72c5727c4640eaccc5eeb171
54dda92e67cf44e767949e1286828ac2d4f359ce72c5727c4640eaccc5eeb171,1,3,1,32.77532028,1595772674,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,189,1,32.77532028,1595766197,Regular,93ad21a7382edf5774cca0601fdbc48f0a6169bd73abfeac87088b81887350f0
93ad21a7382edf5774cca0601fdbc48f0a6169bd73abfeac87088b81887350f0,1,3,1,32.77532028,1595721366,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
68bad0f02955ddc76f53b585ed3ea03603f8f3420e24dae4549eba279f775e2c,-1,0,1,2318.13074265,1595662008,Regular,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,1,400,1,2318.13074265,1595659959,Regular,68bad0f02955ddc76f53b585ed3ea03603f8f3420e24dae4549eba279f775e2c
