tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,14,1,282.57929495,1568040976,Regular,b312ce8355f8e5ec0adee9b008cb967dca8fb3b042cdba629cf24615dbde1197
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,2,1,282.57929495,1568040976,Regular,f62fcb1471b816a26b28dff6e97a7380393211437448789fd669c4aaf107d859
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,19,1,282.57929495,1568040976,Regular,d473588dbf8889660d95e9f614161bf1bc8e9455c9967682c3f3f47725173fc3
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,17,1,282.57929495,1568040976,Regular,5bada021448e5088f79681ad975ae6d969abd96bb46bafb081b840634fd54676
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,7,1,282.57929495,1568040976,Regular,64fb6da0f83e8793e315bf675f2b1d5ea244db686d09d03e8988778703c09952
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,9,1,282.57929495,1568040976,Regular,763f1eb684debf0efd4759d4607f2883cddb43d82d82298aecb9b945b17cd26d
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,13,1,282.57929495,1568040976,Regular,f4c77714555a825d8ccea62ff2837ec4e8d5b777cd1bbffaee856fe9d00dba01
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,6,1,282.57929495,1568040976,Regular,8dcc1ac95b3096b5795f28935825e432d46fc5fa1b591a43dfac0b1f601fe7fc
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,18,1,282.57929495,1568040976,Regular,8da6824b02ec2d4f6fc72526cf34a6577322a9a92763404e87022b383e627a7d
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,16,1,282.57929495,1568040976,Regular,600dd7e7239ac1d610ea224e57edea14ed5d8f003f9c2bded9a9fa68b6224566
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,8,1,282.57929495,1568040976,Regular,291d3ed04d1ac687a6250865a713a5c47b15c5c2f2161c593c0d1b480f8249cb
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,1,1,282.57929495,1568040976,Regular,151cf46ea28c03040e68bd4c7304b69e33082a7767bd075aa7a0a2199b89ee9d
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,15,1,282.57929495,1568040976,Regular,d766577bf179261d297d3ce722c5455c7ecbe9726673cfc227973adbe7797768
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,0,1,282.57929495,1568040976,Regular,557977116e2c79fb8f66d62aa3f5925423468a4a778978230fa8de780fa2bf36
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,12,1,282.57929495,1568040976,Regular,2684fcd0616ea5209c148e55af205d578f3cf0ff27922bf1435fbad461815e9e
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,11,1,282.57929495,1568040976,Regular,525fcfd52abfb90c7e4e5b69f5d619019525ac71d66eb8af66c921681a9c65a5
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,5,1,282.57929495,1568040976,Regular,fe8c431a04c42d41d1a41ab7e571b6f0a5f246efc44429894a2f3ad72b2c5e7d
e069f7ed8cc66c8a8823a0f6b6bdb37396a68e0fd5308073d77f1243e268b99c,1,4,1,282.57929495,1568040976,Regular,0266e275af242d437284f7e8ec93578390b423e2751ee98640a98c8bb0eb0164
