tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e39b66c92f157986b837970efd40ec3bdad89027aa27c4cc670b3b4829ba21c,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
df8e810d1e2509921c2350eb45eab57c501c1bc2e58b119b3c3f641dcb75b7c3,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
df8e810d1e2509921c2350eb45eab57c501c1bc2e58b119b3c3f641dcb75b7c3,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
f5d8c900b80cc4cd1bd29691329ba2a7d567a4f34869fb0dcce5d5ea59417968,-1,0,1,0.06263454,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
f5d8c900b80cc4cd1bd29691329ba2a7d567a4f34869fb0dcce5d5ea59417968,-1,1,1,15.70653562,1605958197,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1ab754a8de8dd56dc8080ad55e024ee8dccab8295fb08af95ac15dca748f5be9,-1,1,1,15.70653562,1605957515,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
1ab754a8de8dd56dc8080ad55e024ee8dccab8295fb08af95ac15dca748f5be9,-1,0,1,0.06263454,1605957515,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4ab8a44ae9eb1daec9fd7cc3f13a45deb25fb262dff850626fa850b9317a625d,-1,0,1,0.06263454,1605957515,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4ab8a44ae9eb1daec9fd7cc3f13a45deb25fb262dff850626fa850b9317a625d,-1,1,1,15.70653562,1605957515,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4237f8a93da48e14fa1c58aea9e23aafaedf473fae843549b3c6ae8a5c608a22,-1,1,1,15.70653562,1605957287,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
4237f8a93da48e14fa1c58aea9e23aafaedf473fae843549b3c6ae8a5c608a22,-1,0,1,0.06263454,1605957287,Ticket,295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,7,1,15.70653562,1605957209,Regular,df8e810d1e2509921c2350eb45eab57c501c1bc2e58b119b3c3f641dcb75b7c3
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,18,1,0.06263454,1605957209,Regular,0f44978f70f4fcd021e3bbf2496f77910ebcb185d6da4dc398fbdd4199f28532
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,19,1,15.70653562,1605957209,Regular,0f44978f70f4fcd021e3bbf2496f77910ebcb185d6da4dc398fbdd4199f28532
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,20,1,0.06263454,1605957209,Regular,2567517034a4afd50ef4548582b83d2e728f70371ee64f5b676e440baa3d993c
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,21,1,15.70653562,1605957209,Regular,2567517034a4afd50ef4548582b83d2e728f70371ee64f5b676e440baa3d993c
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,22,1,0.06263454,1605957209,Regular,089d3096a4aec40955960d192e6cddea79b89221c7966679167577e7beb15591
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,23,1,15.70653562,1605957209,Regular,089d3096a4aec40955960d192e6cddea79b89221c7966679167577e7beb15591
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,8,1,0.06263454,1605957209,Regular,4cbd603ac146b1015105621e621f9afa354729bbc807d450428cd167827afd3b
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,9,1,15.70653562,1605957209,Regular,4cbd603ac146b1015105621e621f9afa354729bbc807d450428cd167827afd3b
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,12,1,0.06263454,1605957209,Regular,039fcc2de0faeb3e216429a30a86f6156b4d86da167058ff1af6753e9bf3057b
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,13,1,15.70653562,1605957209,Regular,039fcc2de0faeb3e216429a30a86f6156b4d86da167058ff1af6753e9bf3057b
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,14,1,0.06263454,1605957209,Regular,6e39b66c92f157986b837970efd40ec3bdad89027aa27c4cc670b3b4829ba21c
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,15,1,15.70653562,1605957209,Regular,6e39b66c92f157986b837970efd40ec3bdad89027aa27c4cc670b3b4829ba21c
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,32,1,0.06263454,1605957209,Regular,8bfe41a24152182a761ddee3dfea1fe6c307b265897db1a0cc603e4ba3518a03
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,33,1,15.70653562,1605957209,Regular,8bfe41a24152182a761ddee3dfea1fe6c307b265897db1a0cc603e4ba3518a03
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,28,1,0.06263454,1605957209,Regular,40bac93d22687cebe386542478236cfc0790547d8f51a55a65413ce7bcff7493
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,29,1,15.70653562,1605957209,Regular,40bac93d22687cebe386542478236cfc0790547d8f51a55a65413ce7bcff7493
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,30,1,0.06263454,1605957209,Regular,2383071fe5d957f75dc5ab9ffe74665080d253e6629753998a4d3ef1a6744b22
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,31,1,15.70653562,1605957209,Regular,2383071fe5d957f75dc5ab9ffe74665080d253e6629753998a4d3ef1a6744b22
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,26,1,0.06263454,1605957209,Regular,76228307417e047f10e21f36d741eb45278180255581f10eeed3d9eef10fccd6
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,27,1,15.70653562,1605957209,Regular,76228307417e047f10e21f36d741eb45278180255581f10eeed3d9eef10fccd6
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,36,1,0.06263454,1605957209,Regular,29da02d12fa23d455ec70291163f1f09e56982772d5c9931dfd24044b23d3677
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,37,1,15.70653562,1605957209,Regular,29da02d12fa23d455ec70291163f1f09e56982772d5c9931dfd24044b23d3677
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,34,1,0.06263454,1605957209,Regular,7baa5877cac6db7b25f2be4c25b61546ad0f41e9a7910321542e7b698d3aec21
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,35,1,15.70653562,1605957209,Regular,7baa5877cac6db7b25f2be4c25b61546ad0f41e9a7910321542e7b698d3aec21
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,40,1,0.06263454,1605957209,Regular,7572d8314bdbf790d68d7efd0cf53e017ea870037495ab1d5d779fcf9855ec1d
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,41,1,15.70653562,1605957209,Regular,7572d8314bdbf790d68d7efd0cf53e017ea870037495ab1d5d779fcf9855ec1d
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,38,1,0.06263454,1605957209,Regular,27cecdf320d0dfaa96f152781436feb17145509361e3ecc5754b86a452688dfc
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,39,1,15.70653562,1605957209,Regular,27cecdf320d0dfaa96f152781436feb17145509361e3ecc5754b86a452688dfc
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,42,1,0.06263454,1605957209,Regular,1c76d814f14ae9a42a4f2748cc2eebe29195dbbb365a7293b2bc469a42ff52c7
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,43,1,15.70653562,1605957209,Regular,1c76d814f14ae9a42a4f2748cc2eebe29195dbbb365a7293b2bc469a42ff52c7
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,44,1,0.06263454,1605957209,Regular,d7654089858253d512ff730c047e1a5c309e7191b36e08afd83075b47c071415
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,45,1,15.70653562,1605957209,Regular,d7654089858253d512ff730c047e1a5c309e7191b36e08afd83075b47c071415
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,58,1,0.06263454,1605957209,Regular,437f3e82e65fc460ea649f13dd9900aa0b86fddd539fe51dbe0482e8608125d1
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,59,1,15.70653562,1605957209,Regular,437f3e82e65fc460ea649f13dd9900aa0b86fddd539fe51dbe0482e8608125d1
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,70,1,0.06263454,1605957209,Regular,6a07715af8d7179409e0a2fc760fe4fa52b902dae9d16fb1cbe0948116ffe207
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,71,1,15.70653562,1605957209,Regular,6a07715af8d7179409e0a2fc760fe4fa52b902dae9d16fb1cbe0948116ffe207
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,52,1,0.06263454,1605957209,Regular,2d131827edd5618d78c2f0ae25747792502b4e303ee1aebfadf468e65c6fd87f
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,53,1,15.70653562,1605957209,Regular,2d131827edd5618d78c2f0ae25747792502b4e303ee1aebfadf468e65c6fd87f
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,68,1,0.06263454,1605957209,Regular,a33e20c64f6d7e5d93e6b1cea325ccb653f0f9d39e103daa5324c30be9181661
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,69,1,15.70653562,1605957209,Regular,a33e20c64f6d7e5d93e6b1cea325ccb653f0f9d39e103daa5324c30be9181661
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,72,1,0.06263454,1605957209,Regular,246f3d5b49443b2f4a4eeceff2c2a0495d1d6fbbb35c8823af7465855e52b227
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,73,1,15.70653562,1605957209,Regular,246f3d5b49443b2f4a4eeceff2c2a0495d1d6fbbb35c8823af7465855e52b227
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,78,1,0.06263454,1605957209,Regular,9fb842c4c552eecdb6879d8c9d329178ed53e0b93442727d935fa7010bbf27f7
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,79,1,15.70653562,1605957209,Regular,9fb842c4c552eecdb6879d8c9d329178ed53e0b93442727d935fa7010bbf27f7
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,66,1,0.06263454,1605957209,Regular,600d1b93c79e0da86058c3e2569342b5e8bd72ddd200bcff5ca2fed97003ada4
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,67,1,15.70653562,1605957209,Regular,600d1b93c79e0da86058c3e2569342b5e8bd72ddd200bcff5ca2fed97003ada4
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,64,1,0.06263454,1605957209,Regular,1a8ed4b487d828a6b07d407467658f689ffac883eaaddc23e9bf3f98ddb1c429
295a459c86be558631b7bdb7e4873efb45868b6d44779e036f6f8846946a3693,1,65,1,15.70653562,1605957209,Regular,1a8ed4b487d828a6b07d407467658f689ffac883eaaddc23e9bf3f98ddb1c429
