tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,29,1,16.69421804,1613304985,Regular,f230f8d1d52865305a62f2aeb6fa8ad8372d3837816ed86d85b36d2e5662b618
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,38,1,0.05745051,1613304985,Regular,6608408ab0983b7b5061341d125bf1a5fc4c1986a23de8cb8e5e3d69282bb5ea
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,39,1,16.69421804,1613304985,Regular,6608408ab0983b7b5061341d125bf1a5fc4c1986a23de8cb8e5e3d69282bb5ea
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,6,1,0.05745051,1613304985,Regular,6bde8fb97d7ae58e3c15322d0818799ed4183a420c68121cfe1a1b0d56855a5a
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,7,1,16.69421804,1613304985,Regular,6bde8fb97d7ae58e3c15322d0818799ed4183a420c68121cfe1a1b0d56855a5a
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,20,1,0.05745051,1613304985,Regular,b54384d77e77f70499087693f4bb8026bed58490199b31da5054326f3ca74694
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,21,1,16.69421804,1613304985,Regular,b54384d77e77f70499087693f4bb8026bed58490199b31da5054326f3ca74694
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,14,1,0.05745051,1613304985,Regular,689c99b0466fad4452f7874a9c7016c30bcd6780910bce1e5f27c2c25249d83f
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,15,1,16.69421804,1613304985,Regular,689c99b0466fad4452f7874a9c7016c30bcd6780910bce1e5f27c2c25249d83f
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,0,1,0.05745051,1613304985,Regular,eb23a4a231e746306158f1a821d368324aabed49e4ca9bd34f19745002ee924d
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,1,1,16.69421804,1613304985,Regular,eb23a4a231e746306158f1a821d368324aabed49e4ca9bd34f19745002ee924d
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,22,1,0.05745051,1613304985,Regular,0ea21d8b3a14c388b30e2836d06cf29d38de4f0199929e3517e91f135a186bb3
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,23,1,16.69421804,1613304985,Regular,0ea21d8b3a14c388b30e2836d06cf29d38de4f0199929e3517e91f135a186bb3
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,10,1,0.05745051,1613304985,Regular,663406c4af9839143cc722c5a78554ea690150303bba5d29a2e2391c758b7336
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,11,1,16.69421804,1613304985,Regular,663406c4af9839143cc722c5a78554ea690150303bba5d29a2e2391c758b7336
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,18,1,0.05745051,1613304985,Regular,e32b9c8df613b8de26e01a5d04cdb9b6f09c624d9630f9107e4833df6aba97b5
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,19,1,16.69421804,1613304985,Regular,e32b9c8df613b8de26e01a5d04cdb9b6f09c624d9630f9107e4833df6aba97b5
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,16,1,0.05745051,1613304985,Regular,36d306eb823636846c50139c680eba69cafa0cca8c6be79907c422d4a68cc007
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,17,1,16.69421804,1613304985,Regular,36d306eb823636846c50139c680eba69cafa0cca8c6be79907c422d4a68cc007
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,32,1,0.05745051,1613304985,Regular,e665e4aa5deac13e74f41b84334fe54058041611e422f85b27eb48eba0cd592c
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,33,1,16.69421804,1613304985,Regular,e665e4aa5deac13e74f41b84334fe54058041611e422f85b27eb48eba0cd592c
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,12,1,0.05745051,1613304985,Regular,8026e9eeb782da99de384299c3fd3efc6d0bb0bb1cd966a909566de9d0930b8f
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,13,1,16.69421804,1613304985,Regular,8026e9eeb782da99de384299c3fd3efc6d0bb0bb1cd966a909566de9d0930b8f
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,26,1,0.05745051,1613304985,Regular,38677c551147812e02d00f4e34763542640a32946f06aaa07f3736cd6c713e8d
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,27,1,16.69421804,1613304985,Regular,38677c551147812e02d00f4e34763542640a32946f06aaa07f3736cd6c713e8d
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,36,1,0.05745051,1613304985,Regular,18d2a153afb8f39a03c5aede79edbcf1e00636a666b8deecc259031d392c742b
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,37,1,16.69421804,1613304985,Regular,18d2a153afb8f39a03c5aede79edbcf1e00636a666b8deecc259031d392c742b
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,2,1,0.05745051,1613304985,Regular,e6adaa09fcb9c0809ca6727e3e760da644fd84caf4fada72934b180bf949bf35
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,3,1,16.69421804,1613304985,Regular,e6adaa09fcb9c0809ca6727e3e760da644fd84caf4fada72934b180bf949bf35
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,4,1,0.05745051,1613304985,Regular,8e6009e8ff98848fe03a45be86d50e1425ec959b41e5d771a646a831eeac6a3f
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,5,1,16.69421804,1613304985,Regular,8e6009e8ff98848fe03a45be86d50e1425ec959b41e5d771a646a831eeac6a3f
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,30,1,0.05745051,1613304985,Regular,12af00156dea989576e4403acbcb1918268fa60bcf8229432fb3b29ad29feb53
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,31,1,16.69421804,1613304985,Regular,12af00156dea989576e4403acbcb1918268fa60bcf8229432fb3b29ad29feb53
8e4ff979ba9f07c4ad2b8921c08793770b26bab679cc7db939a636e70cbc47ac,1,8,1,0.05745051,1613304985,Regular,be92fc0e40172a26685baab15bceed93ecd9872f3824478f87baf72813fe00ef
