tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3680d67b18c03aa6ba36f7e423af3d5a65b622eacaf300748da0a3cc0e09351,1,3,1,32.77532028,1597331210,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,73,1,32.77532028,1597293509,Regular,6678373fae23710c996a0ef19e38f07a8a5ab12a32f1158a211b81281b44d273
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,436,1,32.77532028,1597293410,Regular,a4e9252d62bc5cc1d169b4e7f937b0d986e77ce479aba6b73beb44cab3facff9
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,55,1,27.55529873,1597293410,Regular,ba88565153962f1abc875727d8672bdaf41b9527c75c95013004c9e6a91bb9e3
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,41,1,27.55529873,1597292950,Regular,20860ce29c56703b0c9df9d6d3ede9741479b5e26c8cfad12ff99879d54cfb0c
20860ce29c56703b0c9df9d6d3ede9741479b5e26c8cfad12ff99879d54cfb0c,1,3,1,27.55529873,1596901375,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
6678373fae23710c996a0ef19e38f07a8a5ab12a32f1158a211b81281b44d273,1,3,1,32.77532028,1596644443,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
ba88565153962f1abc875727d8672bdaf41b9527c75c95013004c9e6a91bb9e3,1,3,1,27.55529873,1596638250,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,128,1,27.55529873,1596444977,Regular,18d572e04263527aacd811121b46b9f673182abf94b0e5b6f9d1877192afb0cf
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,15,1,27.55529873,1596444977,Regular,41acac5fad08222ab2be231c6956ed0ddf20d81d773184e1dd295e79c9a1bbb7
18d572e04263527aacd811121b46b9f673182abf94b0e5b6f9d1877192afb0cf,1,3,1,27.55529873,1596364182,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
a4e9252d62bc5cc1d169b4e7f937b0d986e77ce479aba6b73beb44cab3facff9,1,3,1,32.77532028,1596276076,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
41acac5fad08222ab2be231c6956ed0ddf20d81d773184e1dd295e79c9a1bbb7,1,3,1,27.55529873,1596230182,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,36,1,32.77532028,1596027156,Regular,0369d9155473189884dcf61390f04c42b16b0f622da9d74ceb02ed8c53173ea3
0369d9155473189884dcf61390f04c42b16b0f622da9d74ceb02ed8c53173ea3,1,3,1,32.77532028,1595948853,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
