tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b9fe6543f9f2dad772c8b360f5838db20d1da53480bc9deac3f5589d4e03eb,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
b7b9fe6543f9f2dad772c8b360f5838db20d1da53480bc9deac3f5589d4e03eb,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
d47d6bb428661b7bb4a63620ff9ecd63e0249cccc384194e7ee4b5a6a0757d2a,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
d47d6bb428661b7bb4a63620ff9ecd63e0249cccc384194e7ee4b5a6a0757d2a,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
ebf7ed0250170df3e7bb1c2b6325d234fe6b5ff879ddd95a495894c30e99a554,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
ebf7ed0250170df3e7bb1c2b6325d234fe6b5ff879ddd95a495894c30e99a554,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
f41bcd10baaf7eaa654125c9c456d5579ba1330a3f5da4aa11a0cf45632103fe,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
f41bcd10baaf7eaa654125c9c456d5579ba1330a3f5da4aa11a0cf45632103fe,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
f61ff613ef9d419a4d1114327db82f20c8b03345c5d245d6afb99cdb3bc5e0d9,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
f61ff613ef9d419a4d1114327db82f20c8b03345c5d245d6afb99cdb3bc5e0d9,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
fd9a11cdef7f92a5091b91df3dbad0636be9f0ed7ee9efbd6ddfb1a95723aa4b,-1,0,1,0.08564962,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
fd9a11cdef7f92a5091b91df3dbad0636be9f0ed7ee9efbd6ddfb1a95723aa4b,-1,1,1,20.61466176,1581075429,Ticket,fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,27,1,20.61466176,1581075370,Regular,5b130a4e8e306434cce6223d49d5dd8e1d8e6f5b70d48c38b38be53324d8c306
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,22,1,0.08564962,1581075370,Regular,ebf7ed0250170df3e7bb1c2b6325d234fe6b5ff879ddd95a495894c30e99a554
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,23,1,20.61466176,1581075370,Regular,ebf7ed0250170df3e7bb1c2b6325d234fe6b5ff879ddd95a495894c30e99a554
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,16,1,0.08564962,1581075370,Regular,526e0fe1ead69534273b191a5e1feca56548ac2b1772056b535fddb1ee3b5b87
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,17,1,20.61466176,1581075370,Regular,526e0fe1ead69534273b191a5e1feca56548ac2b1772056b535fddb1ee3b5b87
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,34,1,0.08564962,1581075370,Regular,082761db4f3bc74c0faecc4806a5c11bf8bd96702d8d562544b6da2cfbc884c6
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,35,1,20.61466176,1581075370,Regular,082761db4f3bc74c0faecc4806a5c11bf8bd96702d8d562544b6da2cfbc884c6
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,12,1,0.08564962,1581075370,Regular,4ca45017b74cea661fa87620dbc82613dcdb64e2e9a0db9d6210e9ee07c5551c
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,13,1,20.61466176,1581075370,Regular,4ca45017b74cea661fa87620dbc82613dcdb64e2e9a0db9d6210e9ee07c5551c
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,20,1,0.08564962,1581075370,Regular,d47d6bb428661b7bb4a63620ff9ecd63e0249cccc384194e7ee4b5a6a0757d2a
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,21,1,20.61466176,1581075370,Regular,d47d6bb428661b7bb4a63620ff9ecd63e0249cccc384194e7ee4b5a6a0757d2a
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,8,1,0.08564962,1581075370,Regular,471f58e73f41cb5fd5cb3e5ad29f06a595cc0df5590491d1b0e315508c243ab3
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,9,1,20.61466176,1581075370,Regular,471f58e73f41cb5fd5cb3e5ad29f06a595cc0df5590491d1b0e315508c243ab3
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,14,1,0.08564962,1581075370,Regular,b7b9fe6543f9f2dad772c8b360f5838db20d1da53480bc9deac3f5589d4e03eb
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,15,1,20.61466176,1581075370,Regular,b7b9fe6543f9f2dad772c8b360f5838db20d1da53480bc9deac3f5589d4e03eb
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,0,1,0.08564962,1581075370,Regular,755bf36ef09cbb588d6a088f7e5032f7ae75192321da7a0bc6a6aa4bf6036d4f
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,1,1,20.61466176,1581075370,Regular,755bf36ef09cbb588d6a088f7e5032f7ae75192321da7a0bc6a6aa4bf6036d4f
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,30,1,0.08564962,1581075370,Regular,2f87a66fedf3f5033ca0c75941b1f889ad04ed7875c25a3b3ac598f4dc360c5d
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,31,1,20.61466176,1581075370,Regular,2f87a66fedf3f5033ca0c75941b1f889ad04ed7875c25a3b3ac598f4dc360c5d
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,2,1,0.08564962,1581075370,Regular,9354642d7393526c8ced4e0a3548f196129f4c3cd3fc79838b6caabb71270075
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,3,1,20.61466176,1581075370,Regular,9354642d7393526c8ced4e0a3548f196129f4c3cd3fc79838b6caabb71270075
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,6,1,0.08564962,1581075370,Regular,2c9713be792498a32ca8bedda13fc9c7137458204a11eb42e3a9e86b1e063c73
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,7,1,20.61466176,1581075370,Regular,2c9713be792498a32ca8bedda13fc9c7137458204a11eb42e3a9e86b1e063c73
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,10,1,0.08564962,1581075370,Regular,b70d5271b1d244d40512f432e1c6a775dc5d1c36286aec978d487ea7bb4fb815
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,11,1,20.61466176,1581075370,Regular,b70d5271b1d244d40512f432e1c6a775dc5d1c36286aec978d487ea7bb4fb815
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,18,1,0.08564962,1581075370,Regular,657b774f366c678ec4693142d76f6fc206da5502211de4102cc7ec8ddc80f1c1
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,19,1,20.61466176,1581075370,Regular,657b774f366c678ec4693142d76f6fc206da5502211de4102cc7ec8ddc80f1c1
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,4,1,0.08564962,1581075370,Regular,f61ff613ef9d419a4d1114327db82f20c8b03345c5d245d6afb99cdb3bc5e0d9
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,5,1,20.61466176,1581075370,Regular,f61ff613ef9d419a4d1114327db82f20c8b03345c5d245d6afb99cdb3bc5e0d9
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,24,1,0.08564962,1581075370,Regular,4113b24515929058ff27759013ac58881d7bf63ce4b635d7730adbd0ff39c25e
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,25,1,20.61466176,1581075370,Regular,4113b24515929058ff27759013ac58881d7bf63ce4b635d7730adbd0ff39c25e
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,32,1,0.08564962,1581075370,Regular,f41bcd10baaf7eaa654125c9c456d5579ba1330a3f5da4aa11a0cf45632103fe
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,33,1,20.61466176,1581075370,Regular,f41bcd10baaf7eaa654125c9c456d5579ba1330a3f5da4aa11a0cf45632103fe
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,28,1,0.08564962,1581075370,Regular,fd9a11cdef7f92a5091b91df3dbad0636be9f0ed7ee9efbd6ddfb1a95723aa4b
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,29,1,20.61466176,1581075370,Regular,fd9a11cdef7f92a5091b91df3dbad0636be9f0ed7ee9efbd6ddfb1a95723aa4b
fe7f005c86e95e3477acc6eb520fd6e2e0d1e7da73ed78b6893e54275881c0f8,1,26,1,0.08564962,1581075370,Regular,5b130a4e8e306434cce6223d49d5dd8e1d8e6f5b70d48c38b38be53324d8c306
