tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,67,1,17.13965941,1616144987,Regular,435ffaedda413f5c2a097deb631577852a291a43be1b40aefc73aba50ace6360
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,343,1,17.08576736,1616144987,Regular,fda4cf4c742da31c543210d8842204e4e0a81f39928da34aac628bb27b58e378
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,331,1,17.13965941,1616144987,Regular,f13c45f2c458b9f49197a924531637ea88225a2d1e86c9a8146276923a289177
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,293,1,17.13965941,1616144987,Regular,253be3076e27191263cfe910251cfc824838039461c1d3f35ea4949b4e792974
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,170,1,17.13965941,1616144987,Regular,4e8f90599c340a8b70554dcea368b841f1a483373e815a3b526911ead10fc168
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,110,1,17.13965941,1616144987,Regular,5c9f0aa84433e61ca36b8a75489e7f408db2e36bf1df9d93c28455ebfb64a063
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,52,1,17.13965941,1616144987,Regular,17b5866765dd33bbcda4bdfabbf3525d8783e0e1d2da52cf3850917556577d5f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,231,1,17.13965941,1616110695,Regular,d23c044898e0f981e1b7910f5ca6271bb0df8ae9c13ea135b4efb6af60173c4a
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,349,1,17.08576736,1616110695,Regular,bc9383d75f12c6e5741f2528e5d914ddec28de5c52d9ee75b615f16f34eb3753
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,48,1,17.13965941,1616110695,Regular,e29e9faa746c0b5200950ba2de77760e1800b3f47d49c5289ef7e418dcfb073d
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,36,1,17.13965941,1616110695,Regular,cd789dc2a772ea506a292034c238ababdd2e6fe6ccfab00543d97e5bd0e0a622
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,7,1,17.13965941,1616110695,Regular,f68cb42f108b269813f45fed39a7c1f199ed57212512c7cb5199acee4c311e20
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,372,1,17.13965941,1616110695,Regular,d26584294c84abd3ac492ca32e8bab1f40363f5aceddea7d232f161e4084c737
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,159,1,17.13965941,1616110695,Regular,2832c98c7e3bdabdff739a43c2e3e08aff3ba4e3b4214283b06fa48a30d2db27
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,250,1,17.13965941,1616110420,Regular,1ada50b75410ea93506aeb1e96a6cdf8f484c7735a068b6a34d8aad5ebbff014
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,166,1,17.13965941,1616110420,Regular,c9179235547da7dd2920e0591b20833c23817db2def9f07c3e59ab35a767640e
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,341,1,17.13965941,1616110420,Regular,ff494f69f5b7e253e999c9bf8abb4eaa133d6c590194dd23bd99ef1a6523311e
fda4cf4c742da31c543210d8842204e4e0a81f39928da34aac628bb27b58e378,1,3,1,17.08576736,1611158597,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
bc9383d75f12c6e5741f2528e5d914ddec28de5c52d9ee75b615f16f34eb3753,1,3,1,17.08576736,1610521272,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
73f45dbc6b771967d3720b854c1080d8b3faa4b50fc614583e9636695af25fb9,1,3,1,17.11229125,1608886214,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
487aeee8c153e0d4942be9cad3086e4ae0efd96817f522ade298d9421e546cb6,1,3,1,17.11229125,1608186802,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
4e8f90599c340a8b70554dcea368b841f1a483373e815a3b526911ead10fc168,1,3,1,17.13965941,1607871994,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
f13c45f2c458b9f49197a924531637ea88225a2d1e86c9a8146276923a289177,1,3,1,17.13965941,1607457437,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
253be3076e27191263cfe910251cfc824838039461c1d3f35ea4949b4e792974,1,3,1,17.13965941,1607174446,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
1b113d2198c43b9df3ae5a9878f08ac084ccecc4f67d000284147a3f327f17cc,1,3,1,17.13965941,1607008444,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
6681461edeec73d4919feddb61760950de023f1361295d69379cb2d0d9286df9,1,3,1,17.13965941,1607003558,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
f9fd4cb6201faf5e989feca9c8494c286a0439c4b0fffc58abadc2e7fcd040db,1,3,1,17.13965941,1606892910,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
426650f02d1e7a85bc53fe2104bb8d1a644411f22caba91c863749dfb3a3def7,1,3,1,17.13965941,1606834392,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
130d661541d55d46c1fbf0a1f7f3e6aa9dbc671d1572a9dc4cf87d13884a3aa7,1,3,1,17.13965941,1606822572,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
bb9d011b678c1eb35c82a1971768fd370ae452833b5b37173c70847d5c2fcbd8,1,3,1,17.13965941,1606776520,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
435ffaedda413f5c2a097deb631577852a291a43be1b40aefc73aba50ace6360,1,3,1,17.13965941,1606724850,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
ff494f69f5b7e253e999c9bf8abb4eaa133d6c590194dd23bd99ef1a6523311e,1,3,1,17.13965941,1606648882,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
d26584294c84abd3ac492ca32e8bab1f40363f5aceddea7d232f161e4084c737,1,3,1,17.13965941,1606630516,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
7a8108323b59f4ae423e18f15b5145e319a891d863486a09e1baae89c83dce9f,1,3,1,17.13965941,1606595622,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3b17d2a5caf88f1523a6384ac81449ebbdbaae7e69e879cc21effa7a5ff8afc6,1,3,1,17.13965941,1606530952,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
134a399c3d2eed3c1ba0de4b8655658fa79166060de6be5594c68fd01485bdb5,1,3,1,17.13965941,1606442022,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
cd789dc2a772ea506a292034c238ababdd2e6fe6ccfab00543d97e5bd0e0a622,1,3,1,17.13965941,1606363248,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
c9179235547da7dd2920e0591b20833c23817db2def9f07c3e59ab35a767640e,1,3,1,17.13965941,1606319114,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
21bf2e54d8c87319835da72d2fe7fda69facbc1fb33c89ff38132f84ea6ce9a2,1,3,1,17.13965941,1606287623,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
e29e9faa746c0b5200950ba2de77760e1800b3f47d49c5289ef7e418dcfb073d,1,3,1,17.13965941,1606217414,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
d8e0c6b49c3836c716c0d725a083e17b5d611ea57b83c2896d72819adbaecfa0,1,3,1,17.13965941,1606184696,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
8968a349b023b201d7578d5dd86eae64e54fa1d01a2038f460535ef9a7e5249f,1,3,1,17.13965941,1606083379,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
5c9f0aa84433e61ca36b8a75489e7f408db2e36bf1df9d93c28455ebfb64a063,1,3,1,17.13965941,1606074516,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
17b5866765dd33bbcda4bdfabbf3525d8783e0e1d2da52cf3850917556577d5f,1,3,1,17.13965941,1606013838,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
0b00c92ca787c33dbfdbdc0e9be8c6cf65135f5053fac62fd24fdee9311f51da,1,3,1,17.13965941,1605999035,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
7a2f6ea8aa62d9a543525c1a32058742b4a670aae4316b06d11cc7d9c0f3a590,1,3,1,17.13965941,1605997331,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
1ada50b75410ea93506aeb1e96a6cdf8f484c7735a068b6a34d8aad5ebbff014,1,3,1,17.13965941,1605977582,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
2832c98c7e3bdabdff739a43c2e3e08aff3ba4e3b4214283b06fa48a30d2db27,1,3,1,17.13965941,1605830722,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
f68cb42f108b269813f45fed39a7c1f199ed57212512c7cb5199acee4c311e20,1,3,1,17.13965941,1605796002,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
d23c044898e0f981e1b7910f5ca6271bb0df8ae9c13ea135b4efb6af60173c4a,1,3,1,17.13965941,1605740622,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
