tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e1bec5389773b284809b8aedaa37f3e05ebc5770a93536a09c0972d31ce734,-1,1,1,267.03685685,1554895901,Vote,988ad81799ccf87c86b0694600a24848a450e2bac25aa0c39311d43954dfa4c8
a015e24316dcad987cfb10cf8be0b571a32a3197705e4a07f95bed4895706edc,-1,1,1,267.03685685,1554829522,Vote,05c99f5e7f33b30c8a7ef7a1b59abd1733363dc55b616ce47f1c9044430e472e
de08050361cacae7606f7af8c2dc07e110c129a0693d03cc547397a3abc89f46,-1,4,1,268.75659169,1554696899,Regular,0e60829238acd365f58a39c5cfe59754334fde5f8f0b634630bb5c3a69d3bdc5
f137d4e1ab704568db2a0f354f93e627d1a6420c4f3eb8836f92d2543bbafd4b,-1,1,1,267.03685685,1554680897,Vote,1efde4ce3f5f4865b39cff8fa5eafef5f6bcb99de7726d635f36553912bdfb3f
d6a9bc0da84139b56c5011b8f2add53d15aa5c998c2672c3923bd588d3b60e54,-1,1,1,268.75659169,1554665591,Regular,16dbc651cd809bc93d8a95c2c468c886b1d151f1d72773b3da9b5a6756f17c1f
0e60829238acd365f58a39c5cfe59754334fde5f8f0b634630bb5c3a69d3bdc5,1,2,1,268.75659169,1554661331,Vote,de08050361cacae7606f7af8c2dc07e110c129a0693d03cc547397a3abc89f46
16dbc651cd809bc93d8a95c2c468c886b1d151f1d72773b3da9b5a6756f17c1f,1,2,1,268.75659169,1554624633,Vote,d6a9bc0da84139b56c5011b8f2add53d15aa5c998c2672c3923bd588d3b60e54
842b05847535444ded793c5f3de186d07290c8cb3f16c4f28f8d10066f36fbd2,-1,1,1,267.03685685,1554586245,Vote,7e38f74da6643ac04f03992f01e1b2b71810d0d91d9670148e0acf6c32631339
c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb,-1,9,1,268.75659169,1554518629,Regular,964e69e78ef2c353b9f009157885b1dba5cd8443310f155bc45c23bc7c562af4
b579b86e11fa6cf1553e43e049f0ce8a8104329bb68e77ab02ebb418ca419a28,-1,1,1,267.03685685,1554483583,Vote,2250a649d610d63a7077bbce09aaa29925d0f593e3619ec66577f5e2b2ffb9ad
964e69e78ef2c353b9f009157885b1dba5cd8443310f155bc45c23bc7c562af4,1,2,1,268.75659169,1554442804,Vote,c76a974ac7067284863cb096a747c7985b69f432ab96212db45d0e251ab19cbb
e3ffad9d99f4f77dd4c1107f0726f5555c90cb02245e1626543083832ee9d6b3,-1,1,1,267.03685685,1554429084,Vote,af4dcb1e42665d91a08346d04505117fade3410170d0c5c9a832cc84dc4c0f0a
03d05e72d4bfe82f1fa3420f3e01b46ece5e6d2a307a4854b162503dbc6ba7ed,1,0,1,267.03685685,1554338726,Ticket,50d0b76e2c82de61f7c0724e9cf72fc1ca1727b91953945ecc4d14fb0ddfce6a
081ea671e53e81ce15ce4236aebd23c1d42e7e8af27e033e2194cd3970aff76e,1,0,1,267.03685685,1554338726,Ticket,c03b40adec3ca28b0517e1668b83d91275c41b6095deabcacfee24002dd8d224
1efde4ce3f5f4865b39cff8fa5eafef5f6bcb99de7726d635f36553912bdfb3f,1,0,1,267.03685685,1554338726,Ticket,f137d4e1ab704568db2a0f354f93e627d1a6420c4f3eb8836f92d2543bbafd4b
2250a649d610d63a7077bbce09aaa29925d0f593e3619ec66577f5e2b2ffb9ad,1,0,1,267.03685685,1554338726,Ticket,b579b86e11fa6cf1553e43e049f0ce8a8104329bb68e77ab02ebb418ca419a28
3797a7801a43d4cc3c84f1d2594e66c1a80c2bde4f805363fbfeccb800133997,1,0,1,267.03685685,1554338726,Ticket,43bac25eb45ff2db252eae9958cd92dd2d40aa29f0c4bb5ef336036135253c41
5016fc544041bdd376d62aafdc96f39f5da4efdabaab244f36cea29f2717898d,1,0,1,267.03685685,1554338726,Ticket,2f886b517371a30163424ed20a20907b4deef7420c02e53832b9391322a1199f
5ea9b3788c1fa28f4e1973e6f30ddd3c314b82725d9329fe69835a8bbf9c17e8,1,0,1,267.03685685,1554338726,Ticket,bc669a7ecf2f26e67cf6f9942f7b2b429bb9f9186858073973235d9be6bccc90
6d7ed35d437e336dac417d7eaf4884d149212e8bea69a3fb7f6a3f8bff9fab65,1,0,1,267.03685685,1554338726,Ticket,0a20fc2b275e2326a93fbb199abba6f2647b106f9b80429ad71d54a9bff1abe9
72a7c662a401af84eb6283cb0b5edfd0a8f92ea54ad008e91407fc98dea9f39d,1,0,1,267.03685685,1554338726,Ticket,7e044cd6cc9db2a70a2d0e65c3cb89f0abee5def04fda36d3b184c385034ed48
7e38f74da6643ac04f03992f01e1b2b71810d0d91d9670148e0acf6c32631339,1,0,1,267.03685685,1554338726,Ticket,842b05847535444ded793c5f3de186d07290c8cb3f16c4f28f8d10066f36fbd2
845aae37ee7800d14a2cc8355312b59dcecfe4ff1977e5034fa5b80f3ad4e4ed,1,0,1,267.03685685,1554338726,Ticket,fccec0de35b853f03f2d86bceafc3c1a1e9c1ff1c701cb680d6d7a164ba1b61d
93f530884f3fc99a7887cd6f26d7ba72a289976a53056a9fb4b7d6c38187e23e,1,0,1,267.03685685,1554338726,Ticket,553d74020d6a079ca45a58f0db1090f37351d09043c4aa09947d591a1d9cc9d5
988ad81799ccf87c86b0694600a24848a450e2bac25aa0c39311d43954dfa4c8,1,0,1,267.03685685,1554338726,Ticket,68e1bec5389773b284809b8aedaa37f3e05ebc5770a93536a09c0972d31ce734
d36daca908789136f71540badb68436a346d0431dca55d08802a1fb1b16b0956,1,0,1,267.03685685,1554338726,Ticket,6d691a84c232cd06102d5510ef7271d4f77d1aaec6bae667db2e3253b0493164
e5ba82d621419e3a3938d730922b9fc9556e785ceaf10467700bfb1b2da4eb3e,1,0,1,267.03685685,1554338726,Ticket,30d27fc85dd2423679dff554749f05649cb9f3483f123da547b859818a010943
05c99f5e7f33b30c8a7ef7a1b59abd1733363dc55b616ce47f1c9044430e472e,1,0,1,267.03685685,1554338510,Ticket,a015e24316dcad987cfb10cf8be0b571a32a3197705e4a07f95bed4895706edc
0bfb563da57cfc61b742b67167eff3741dfad04d2d6f3b302d9c7d33587ec5e8,1,0,1,267.03685685,1554338510,Ticket,de3ca8596e2ccccc2fff5a913c45755eb9b24362d7741f2560da9d905ce384aa
18ce36f20496a38d5e34159b4bf6a178c1d9c3d89ab09e022c72a3270ce8555d,1,0,1,267.03685685,1554338510,Ticket,f630fa03b008a782bb368ffec9a8480935b68655f134501a469de96e51043ebc
82f14995ff75f03fd608507df91a8001f3bd1978b9fcbfe008287fcec9a6bd20,1,0,1,267.03685685,1554338510,Ticket,72d933d89abf68ec565af4a3f079c7f2d9d102e63d89d10d9ac782da13c22a3e
af4dcb1e42665d91a08346d04505117fade3410170d0c5c9a832cc84dc4c0f0a,1,0,1,267.03685685,1554338510,Ticket,e3ffad9d99f4f77dd4c1107f0726f5555c90cb02245e1626543083832ee9d6b3
