tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,18,1,0.05815439,1615836552,Regular,64fc39679f014f42ab6800f119017e5833e533ebab1feb50f9520275d4aff312
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,19,1,238.09630541,1615836552,Regular,64fc39679f014f42ab6800f119017e5833e533ebab1feb50f9520275d4aff312
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,30,1,0.05815439,1615836552,Regular,fc5085779578e59927a288ae2ca37a9b42d09d638bbdcbcb1a5812f1c685dd68
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,31,1,238.09630541,1615836552,Regular,fc5085779578e59927a288ae2ca37a9b42d09d638bbdcbcb1a5812f1c685dd68
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,10,1,0.05815439,1615836552,Regular,866d1b684f2ebff5f0ebc6ba86fde68d1f7de62c369b7274af5b84a934e8a5ef
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,11,1,238.09630541,1615836552,Regular,866d1b684f2ebff5f0ebc6ba86fde68d1f7de62c369b7274af5b84a934e8a5ef
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,36,1,0.05815439,1615836552,Regular,81ce7a0bb55ba83b78e6090967cc6d80e197daaef4e4a5ada9ccc5c933a38fc8
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,37,1,238.09630541,1615836552,Regular,81ce7a0bb55ba83b78e6090967cc6d80e197daaef4e4a5ada9ccc5c933a38fc8
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,34,1,0.05815439,1615836552,Regular,99b0ae9f6b74e6ea342a19502f924ff39acf71f39bbc79bfe586328d3da4386b
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,35,1,238.09630541,1615836552,Regular,99b0ae9f6b74e6ea342a19502f924ff39acf71f39bbc79bfe586328d3da4386b
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,4,1,0.05815439,1615836552,Regular,37826be19a31b7187a32369cfc72a4f9980b9583ed4702980fdb92515d232312
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,5,1,238.09630541,1615836552,Regular,37826be19a31b7187a32369cfc72a4f9980b9583ed4702980fdb92515d232312
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,12,1,0.05815439,1615836552,Regular,bd24956c17fda04e0fe12339f9a1babafecc5f828020bc554af52af0de2e5e44
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,13,1,238.09630541,1615836552,Regular,bd24956c17fda04e0fe12339f9a1babafecc5f828020bc554af52af0de2e5e44
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,0,1,0.05815439,1615836552,Regular,db99ad9a4d4afcc289248cc5213d009fb5cb3629f6f85ddf1356be5a4d644785
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,1,1,238.09630541,1615836552,Regular,db99ad9a4d4afcc289248cc5213d009fb5cb3629f6f85ddf1356be5a4d644785
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,38,1,0.05815439,1615836552,Regular,355b0f6fc470c6061f9d71a155133fb03e5ca3361f75391c62bea8d4c668d1e3
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,39,1,238.09630541,1615836552,Regular,355b0f6fc470c6061f9d71a155133fb03e5ca3361f75391c62bea8d4c668d1e3
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,8,1,0.05815439,1615836552,Regular,73c81d874fa892eccb57068cd03c5581a1244d3930a3627325914df7b01c7755
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,9,1,238.09630541,1615836552,Regular,73c81d874fa892eccb57068cd03c5581a1244d3930a3627325914df7b01c7755
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,24,1,0.05815439,1615836552,Regular,c106e75ca9813e33ce7c85b59497248f8867cf19b19d4dd7330a22379a33c9db
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,25,1,238.09630541,1615836552,Regular,c106e75ca9813e33ce7c85b59497248f8867cf19b19d4dd7330a22379a33c9db
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,2,1,0.05815439,1615836552,Regular,a71729b53c60b7cea4dbeccaaa1dcacd425904df65c46994314e2c28830ecd70
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,3,1,238.09630541,1615836552,Regular,a71729b53c60b7cea4dbeccaaa1dcacd425904df65c46994314e2c28830ecd70
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,22,1,0.05815439,1615836552,Regular,90369cb5f4b11db512bb63c8d2ca084b9f8eec5991c542731ab1a7588921dde2
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,23,1,238.09630541,1615836552,Regular,90369cb5f4b11db512bb63c8d2ca084b9f8eec5991c542731ab1a7588921dde2
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,14,1,0.05815439,1615836552,Regular,165ea2ae24780598e8a9cfcf364c877005c0ca21f3af398b0c3cedf3b79b7564
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,15,1,238.09630541,1615836552,Regular,165ea2ae24780598e8a9cfcf364c877005c0ca21f3af398b0c3cedf3b79b7564
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,16,1,0.05815439,1615836552,Regular,5ed044eda50263fa4afcedc97626a30b6f2a32e46b46b631ba4d101788be0e87
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,17,1,238.09630541,1615836552,Regular,5ed044eda50263fa4afcedc97626a30b6f2a32e46b46b631ba4d101788be0e87
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,20,1,0.05815439,1615836552,Regular,55224092b2e72cd9f6d6c8eddb9cf93ff6e86716145fb051c093e435e7ad609c
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,21,1,238.09630541,1615836552,Regular,55224092b2e72cd9f6d6c8eddb9cf93ff6e86716145fb051c093e435e7ad609c
f7bc8c34f258cb1b9125dfcbfe8f9e17ee2bd9b826ae476e5e13fee865512fdf,1,6,1,0.05815439,1615836552,Regular,ba8083947264c811fbed76519fd495d6671730ed45bdbe7e20d12d8acd151bd0
