tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366143c4af8d6d7fb2add855159e1ec5f593853a4611654afa00cfc58a5d8cc1,-1,0,1,64.45779469,1536346401,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
4e6a34b4e78103f0ca8a8dfb4a9a9f83e65cbfa8a40f8a71434bf5718d064098,-1,0,1,64.45779469,1536346401,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
e6191ad9ff2d8a1b579aeae19e9d33c36647f22f814a44cf83c9d60a753736d2,-1,0,1,64.45779469,1536346401,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
3095b17aaf5e77cfd5546adc65deb0e87c16e04d3740aa21b2a4835bf35f2426,-1,0,1,64.45779469,1536346229,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
6b8b029c112227c45ce0b94e0f0679e45e6b4506db111b58b0d83982eb2b801b,-1,0,1,64.45779469,1536346229,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
75bd369256cd9b704c8cdf0b2d20dace89b2f2ff99e7f11b00990a7a2e689c4c,-1,0,1,64.45779469,1536346229,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
a817a0fec2cd06e7d84198d826cad95f88205baa9045815da5a86a531e8ba2d5,-1,0,1,64.45779469,1536346229,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
062fe7f2765cc188c2473756abc48ed9a0c45184ded7a6908ff2a3b742e69e0b,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
21fd545957693f20379c789d643d8816816ae4dae82bf81c8a6032e355990ccc,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
2cf26d1dd0cb0163cd127f3824e6c025ef7fac4a9c6d09a7f4b5efb54bc2ea7f,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
30e0e496bee8571e6db7c1884febc652d0349330fd0d5e38457bdd5a1ffef015,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
31b12838c1e9e5cf3962d6c09c22e84356cbfb295bb4ab0148ee5543b50256f9,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
54ab61febf9cc7a19e07cafcace7dc5e51e5ce41cf93563cd0ddc09f6f9d7c32,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
56e5b6e81f5401b4c1cb7bf0fa0d09d9cf0bf41e5d7e0f0a7d0019739eb3b4b7,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
6cec2c1d7d8b78ee7f60ace05506b2ddb0b6a8b59e73ee8ac601c76d07e197ab,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
7b97eb545590c87284a25597736fd3aee19abcf326d698ddd7c5f56fc1754935,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
b208c70b4a0dfbcdc94748f7d47520bc48710e73379626d884095d6c08e0239c,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
f8f00422dcfeb921771b33233ea6aae7881e915e9abc6988393f8b981419ab0b,-1,0,1,64.45779469,1536346166,Ticket,e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,14,1,64.45779469,1536345802,Regular,062fe7f2765cc188c2473756abc48ed9a0c45184ded7a6908ff2a3b742e69e0b
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,2,1,64.45779469,1536345802,Regular,6cec2c1d7d8b78ee7f60ace05506b2ddb0b6a8b59e73ee8ac601c76d07e197ab
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,15,1,64.45779469,1536345802,Regular,b208c70b4a0dfbcdc94748f7d47520bc48710e73379626d884095d6c08e0239c
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,3,1,64.45779469,1536345802,Regular,30e0e496bee8571e6db7c1884febc652d0349330fd0d5e38457bdd5a1ffef015
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,13,1,64.45779469,1536345802,Regular,75bd369256cd9b704c8cdf0b2d20dace89b2f2ff99e7f11b00990a7a2e689c4c
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,4,1,64.45779469,1536345802,Regular,3095b17aaf5e77cfd5546adc65deb0e87c16e04d3740aa21b2a4835bf35f2426
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,7,1,64.45779469,1536345802,Regular,a817a0fec2cd06e7d84198d826cad95f88205baa9045815da5a86a531e8ba2d5
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,5,1,64.45779469,1536345802,Regular,6b8b029c112227c45ce0b94e0f0679e45e6b4506db111b58b0d83982eb2b801b
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,17,1,64.45779469,1536345802,Regular,e6191ad9ff2d8a1b579aeae19e9d33c36647f22f814a44cf83c9d60a753736d2
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,1,1,64.45779469,1536345802,Regular,21fd545957693f20379c789d643d8816816ae4dae82bf81c8a6032e355990ccc
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,11,1,64.45779469,1536345802,Regular,35d23e3e9773cd782a988cd019aaac2f32cbc79bfc193c55e598dbf29e95a06b
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,19,1,64.45779469,1536345802,Regular,4e6a34b4e78103f0ca8a8dfb4a9a9f83e65cbfa8a40f8a71434bf5718d064098
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,8,1,64.45779469,1536345802,Regular,da15464147ea0fd54d2550cd3e74ba4adbf5c2adf60a2786ecc77e346df6d0f3
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,12,1,64.45779469,1536345802,Regular,56e5b6e81f5401b4c1cb7bf0fa0d09d9cf0bf41e5d7e0f0a7d0019739eb3b4b7
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,18,1,64.45779469,1536345802,Regular,2cf26d1dd0cb0163cd127f3824e6c025ef7fac4a9c6d09a7f4b5efb54bc2ea7f
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,6,1,64.45779469,1536345802,Regular,54ab61febf9cc7a19e07cafcace7dc5e51e5ce41cf93563cd0ddc09f6f9d7c32
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,0,1,64.45779469,1536345802,Regular,31b12838c1e9e5cf3962d6c09c22e84356cbfb295bb4ab0148ee5543b50256f9
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,9,1,64.45779469,1536345802,Regular,7b97eb545590c87284a25597736fd3aee19abcf326d698ddd7c5f56fc1754935
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,10,1,64.45779469,1536345802,Regular,366143c4af8d6d7fb2add855159e1ec5f593853a4611654afa00cfc58a5d8cc1
e5f6d8cb8a6742dd0df3cb17e346ad644402f2414fd2dcdaf70e00724dcb9685,1,16,1,64.45779469,1536345802,Regular,f8f00422dcfeb921771b33233ea6aae7881e915e9abc6988393f8b981419ab0b
