tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,19,1,274.13976515,1555898464,Regular,95acfba69c645f23e26d3ea1d1cadb6d9c40b9bc796b49a4275f11eb2930896a
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,0,1,274.13976515,1555898464,Regular,893fd7bb667ed58da2af2f648b063bef4d8ab26e050e7fa63baf8c2adc25c0de
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,8,1,274.13976515,1555898464,Regular,610fd5bb5f24b182ee5adffde70cf44c080710941b48fd8ab982f4fbc02ba58e
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,7,1,274.13976515,1555898464,Regular,dce5456cf782fc93da5a1ed1b58de26d4759271cbc2d7dc7edae50ee975e2367
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,16,1,274.13976515,1555898464,Regular,b250c656ff3d6c7163899f062fde11b59ce3c396bcb44b7178d231af45eac70c
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,2,1,274.13976515,1555898464,Regular,4be919692106688ae47e6a43b0240884008e59c38d742ff24f1c8f1740ddc63f
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,12,1,274.13976515,1555898464,Regular,5ba560a171765ceb80909183843b6d7096ed69a43d1892b7cc07353c2f48de76
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,11,1,274.13976515,1555898464,Regular,b8537dbc14a1645763a4731a5b1043dc2656b068ab9e2027925a2d6a386a9e89
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,4,1,274.13976515,1555898464,Regular,e9ed210ec93a49a35f26208801ec5148a454147d2881729c908020f01df77f5a
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,1,1,274.13976515,1555898464,Regular,72c51b52d7ff22f7c1124b8f620ddd88f4e24396ffc91f273806d25ac2d2c523
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,17,1,274.13976515,1555898464,Regular,ae2d764c6495af0c75521f7c54b89761ebce68acf073f6e21db2b2861a210cf6
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,15,1,274.13976515,1555898464,Regular,e05f074e2261ff4f836e407b57ac53de57d1e2665ec2f3011af9c282196dd0a8
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,9,1,274.13976515,1555898464,Regular,d3af427029dd2590b42a3ba908abc9f6978c6492356f6dbdcf34a0e802a70b38
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,5,1,274.13976515,1555898464,Regular,5de3d7cbb02a324df4f58db34d2862d19a2d3628628d5ce3bc3528f88a9945b5
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,14,1,274.13976515,1555898464,Regular,aa76ec3c4bdf760f3613e7ae68db8790d01a18dfe4a96285fad66e5757995551
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,13,1,274.13976515,1555898464,Regular,242e492da5b948a18890d15cea7a25a5b8b438b8124938d4855a4b0947dc88ab
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,3,1,274.13976515,1555898464,Regular,7f526cd363742681292739317c7351dbb3425bbd5a115b642c67ee829de95a0e
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,18,1,274.13976515,1555898464,Regular,1b15fc1701d647097aa2beadf96263f829cb60b0b331be445e5eeb5da427c838
bdb2aa268ac80cc3a298af0f0c9f8aae29ae48b0e9c8697c862746215c117bc1,1,10,1,274.13976515,1555898464,Regular,0a87469b01bc89fee590e4f358b3cfb192752f9bb6bbe2aad7f9ce429210efdb
